"Event ID","Event Name","Started At","Ended At"
"2724-4295-2147484862-20220813","KPX Round 6","2021-09-25 19:42:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","4295","Reverse","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484866","7 206 Senior Nevada Kartsport","1073746382","Heat 2","Race","2022-08-14 18:56:00 UTC","2022-08-14 19:10:13 UTC","PROVISIONAL","16","https://racehero.io/events/kpx-round-6-2022/results/1073746382"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stephen Eisert","1","1","639","LO206 Sr","1","1","","","","0","16","795.324","8","49.268","36.535","36.212","8.0","0"
"Travis Mitchell","2","2","55","LO206 Sr","2","2","0.842","","0.842","0.842","16","796.166","12","49.155","36.619","36.173","8.0","0"
"Colby Romero","3","3","605","LO206 Sr","5","5","0.066","","0.908","0.908","16","796.232","12","49.139","36.631","36.17","8.0","0"
"Zachary Rivera","4","4","8","LO206 Sr","3","3","0.157","","1.065","1.065","16","796.389","11","49.085","36.671","36.163","8.0","0"
"Kade Godbehere","5","5","6","LO206 Sr","7","7","0.855","","1.920","1.92","16","797.244","11","49.108","36.654","36.124","8.0","0"
"Chase Hand","6","6","27","LO206 Sr","6","6","4.495","","6.415","6.415","16","801.739","6","49.589","36.298","35.922","8.0","0"
"Sophia Storey","7","7","365","LO206 Sr","8","8","0.267","","6.682","6.682","16","802.006","14","49.447","36.403","35.91","8.0","0"
"Bryce Dickman","8","8","630","LO206 Sr","9","9","0.186","","6.868","6.868","16","802.192","14","49.276","36.529","35.902","8.0","0"
"Matteo Sandoval","9","9","88","LO206 Sr","11","11","0.210","","7.078","7.078","16","802.402","14","49.301","36.51","35.892","8.0","0"
"Aaron Heathman","10","10","2","LO206 Sr","4","4","0.344","","7.422","7.422","16","802.746","14","49.342","36.48","35.877","8.0","0"
"David Vasquez","11","11","152","LO206 Sr","13","13","0.081","","7.503","7.503","16","802.827","13","49.419","36.423","35.873","8.0","0"
"Boden Barnwell","12","12","9","LO206 Sr","22","22","0.275","","7.778","7.778","16","803.102","11","49.311","36.503","35.861","8.0","0","BirelART am29","Palo Cedro CA"
"Austin Elliott","13","13","56","LO206 Sr","20","20","2.928","","10.706","10.706","16","806.03","9","49.47","36.386","35.731","8.0","0"
"Matthew Fecko","14","14","607","LO206 Sr","10","10","6.265","","16.971","16.971","16","812.295","8","49.905","36.069","35.455","8.0","0"
"Yashom Kapoor","15","15","929","LO206 Sr","14","14","0.509","","17.480","17.48","16","812.804","8","50.112","35.92","35.433","8.0","0"
"Giovanni Medina","16","16","21","LO206 Sr","12","12","0.186","","17.666","17.666","16","812.99","9","49.888","36.081","35.425","8.0","0"
"Nathan Watkins","17","17","44w","LO206 Sr","15","15","1.298","","18.964","18.964","16","814.288","14","49.787","36.154","35.368","8.0","0"
"Alec Acevedo","18","18","42","LO206 Sr","19","19","2.518","","21.482","21.482","16","816.806","7","49.973","36.019","35.259","8.0","0"
"Ryan Mar","19","19","15","LO206 Sr","18","18","1.507","","22.989","22.989","16","818.313","11","50.031","35.978","35.194","8.0","0"
"Nathan Heath","20","20","47","LO206 Sr","21","21","0.365","","23.354","23.354","16","818.678","7","50.141","35.899","35.179","8.0","0"
"Brinley Barnwell","21","21","20","LO206 Sr","17","17","3.872","","27.226","27.226","16","822.55","7","50.337","35.759","35.013","8.0","0"
"Jonathan Endrizzi","22","22","44e","LO206 Sr","16","16","2 Laps","","2 Laps","2 Laps","14","734.229","7","49.912","36.063","34.322","7.0","0"
