"Event ID","Event Name","Started At","Ended At"
"2724-4295-2147484862-20220813","KPX Round 6","2021-09-25 19:42:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","4295","Reverse","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484869","6 Grandmasters Kart Project X","1073746400","Heat 1","Race","2022-08-14 17:09:00 UTC","2022-08-14 17:20:32 UTC","PROVISIONAL","12","https://racehero.io/events/kpx-round-6-2022/results/1073746400"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tom Agan","1","1","548","LO206 Grand Masters","1","1","","","","0","12","630.153","9","50.58","35.587","34.277","6.0","0"
"Frank Chavez","2","2","23","LO206 Grand Masters","3","3","5.085","","5.085","5.085","12","635.238","9","50.732","35.481","34.003","6.0","0"
"Paul Booher","3","3","480","LO206 Grand Masters","2","2","3.447","","8.532","8.532","12","638.685","11","50.63","35.552","33.819","6.0","0"
"Michael Kelly","4","4","222","LO206 Grand Masters","9","9","1.990","","10.522","10.522","12","640.675","11","50.918","35.351","33.714","6.0","0"
"Chris Britton","5","5","8","LO206 Grand Masters","4","4","0.675","","11.197","11.197","12","641.35","11","51.06","35.253","33.679","6.0","0"
"Larin Ciscoe","6","6","99","LO206 Grand Masters","5","5","0.199","","11.396","11.396","12","641.549","12","50.921","35.349","33.669","6.0","0"
"Mike Allison","7","7","528","LO206 Grand Masters","6","6","6.094","","17.490","17.49","12","647.643","5","51.5","34.951","33.352","6.0","0"
"Timothy McElvey","8","8","307","LO206 Grand Masters","8","8","13.744","","31.234","31.234","12","661.387","11","52.578","34.235","32.659","6.0","0"
"Walter Forbes","9","9","415","LO206 Grand Masters","7","7","7 Laps","","7 Laps","7 Laps","5","281.301","3","51.59","34.89","31.994","2.5","0"
"Michael Van Muyden","10","10","61","LO206 Grand Masters","0","","5 Laps","","12 Laps","12 Laps","0","16.842","0","0.0","0.0","0.0","0.0","0"
