"Event ID","Event Name","Started At","Ended At"
"2724-4295-2147484862-20220813","KPX Round 6","2021-09-25 19:42:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","4295","Reverse","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484864","2 206 Jr2 Speed Sense Motorsports","1073746369","Heat 1","Race","2022-08-14 16:17:00 UTC","2022-08-14 16:28:27 UTC","PROVISIONAL","12","https://racehero.io/events/kpx-round-6-2022/results/1073746369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trenten Helie","1","1","492","LO206 Jr 2","2","2","","","","0","12","595.166","7","48.394","37.195","36.292","6.0","0"
"William Wallis","2","2","452","LO206 Jr 2","1","1","5.510","","5.510","5.51","12","600.676","10","48.371","37.212","35.959","6.0","0"
"Max Altman","3","3","29","LO206 Jr 2","3","3","0.198","","5.708","5.708","12","600.874","11","48.832","36.861","35.948","6.0","0"
"Casey Moyer","4","4","837","LO206 Jr 2","4","4","0.163","","5.871","5.871","12","601.037","11","48.568","37.061","35.938","6.0","0"
"Yana Kapoor","5","5","6","LO206 Jr 2","5","5","0.143","","6.014","6.014","12","601.18","8","48.429","37.168","35.929","6.0","0"
"Derek Dimandja","6","6","16","LO206 Jr 2","6","6","1.255","","7.269","7.269","12","602.435","12","48.659","36.992","35.854","6.0","0"
"Manvel Avanesian","7","7","437","LO206 Jr 2","8","8","2.749","","10.018","10.018","12","605.184","8","48.951","36.771","35.692","6.0","0"
"Mikael Avanesian","8","8","424","LO206 Jr 2","7","7","0.008","","10.026","10.026","12","605.192","10","48.702","36.959","35.691","6.0","0"
"Jameson Gwinup","9","9","71","LO206 Jr 2","13","13","2.128","","12.154","12.154","12","607.32","12","48.996","36.738","35.566","6.0","0"
"Nate Spitz","10","10","441","LO206 Jr 2","11","11","0.086","","12.240","12.24","12","607.406","9","48.797","36.888","35.561","6.0","0"
"Cassie Gabel","11","11","62","LO206 Jr 2","10","10","6.642","","18.882","18.882","12","614.048","11","49.154","36.62","35.176","6.0","0"
"Andrew Hitchcock","12","12","427","LO206 Jr 2","9","9","4.627","","23.509","23.509","12","618.675","10","49.014","36.724","34.913","6.0","0"
"Sophia Curtis","13","13","14c","LO206 Jr 2","14","14","19.670","","43.179","43.179","12","638.345","12","50.979","35.309","33.838","6.0","0"
"Melia Hernandez","14","14","14h","LO206 Jr 2","12","12","5 Laps","","5 Laps","5 Laps","7","392.826","7","50.241","35.827","32.075","3.5","0"
