"Event ID","Event Name","Started At","Ended At"
"2724-4295-2147484862-20220813","KPX Round 6","2021-09-25 19:42:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","4295","Reverse","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484866","7 206 Senior Nevada Kartsport","1073746384","practice 4 test","Practice","2022-06-04 20:48:00 UTC","2022-08-13 21:01:27 UTC","PROVISIONAL","13","https://racehero.io/events/kpx-round-6-2022/results/1073746384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stephen Eisert","1","1","639","LO206 Sr","2","","","","","0","13","596.851","10","49.195","36.589","39.206","6.5","0"
"Travis Mitchell","2","2","55","LO206 Sr","10","","0.027","","0.027","1 Lap","12","576.162","7","49.222","36.569","37.489","6.0","0"
"Austin Elliott","3","3","56","LO206 Sr","1","","","","0.027","0.152","13","597.003","12","49.222","36.569","39.196","6.5","0"
"Colby Romero","4","4","605","LO206 Sr","11","","0.075","","0.102","1 Lap","12","575.99","8","49.297","36.513","37.501","6.0","0"
"Bryce Dickman","5","5","630","LO206 Sr","3","","0.246","","0.348","6.099","13","602.95","7","49.543","36.332","38.809","6.5","0"
"Matteo Sandoval","6","6","88","LO206 Sr","4","","0.105","","0.453","7.263","13","604.114","7","49.648","36.255","38.734","6.5","0"
"Jonathan Endrizzi","7","7","44e","LO206 Sr","9","","0.278","","0.731","7 Laps","6","261.951","3","49.926","36.053","41.229","3.0","0"
"Nathan Watkins","8","8","44w","LO206 Sr","12","","0.128","","0.859","8.267","12","605.118","10","50.054","35.961","35.696","6.0","0"
"Alec Acevedo","9","9","42","LO206 Sr","5","","0.074","","0.933","16.013","13","612.864","11","50.128","35.908","38.181","6.5","0"
"Ryan Mar","10","10","15","LO206 Sr","8","","0.295","","1.228","21.439","13","618.29","8","50.423","35.698","37.846","6.5","0"
"Nathan Heath","11","11","47","LO206 Sr","7","","0.134","","1.362","1 Lap","12","569.089","6","50.557","35.603","37.955","6.0","0"
"Giovanni Medina","12","12","21","LO206 Sr","6","","0.568","","1.930","1 Lap","12","575.033","4","51.125","35.208","37.563","6.0","0"
"Chase Hand","13","13","27","LO206 Sr","13","","","","","12 Laps","1","352.794","0","0.0","0.0","5.102","0.5","0"
