"Event ID","Event Name","Started At","Ended At"
"2724-4295-2147484862-20220813","KPX Round 6","2021-09-25 19:42:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","4295","Reverse","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484864","2 206 Jr2 Speed Sense Motorsports","1073746366","Practice 5","Practice","2022-08-13 18:08:00 UTC","2022-08-13 21:26:08 UTC","PROVISIONAL","15","https://racehero.io/events/kpx-round-6-2022/results/1073746366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Wallis","1","1","452","LO206 Jr 2","13","","","","","0","15","714.582","9","48.541","37.082","37.784","7.5","0"
"Derek Dimandja","2","2","16","LO206 Jr 2","5","","0.079","","0.079","11 Laps","4","155.137","4","48.62","37.022","46.411","2.0","0"
"Trenten Helie","3","3","492","LO206 Jr 2","1","","0.030","","0.109","0 Laps","15","688.598","10","48.65","36.999","39.21","7.5","0"
"Cassie Gabel","4","4","62","LO206 Jr 2","7","","0.197","","0.306","7 Laps","8","356.869","8","48.847","36.85","40.351","4.0","0"
"Casey Moyer","5","5","837","LO206 Jr 2","2","","0.005","","0.311","4 Laps","11","501.105","8","48.852","36.846","39.513","5.5","0"
"Mikael Avanesian","6","6","424","LO206 Jr 2","11","","0.099","","0.410","4 Laps","11","513.744","9","48.951","36.771","38.541","5.5","0"
"Andrew Hitchcock","7","7","427","LO206 Jr 2","8","","0.037","","0.447","10 Laps","5","208.782","4","48.988","36.744","43.107","2.5","0"
"Nate Spitz","8","8","441","LO206 Jr 2","12","","0.062","","0.509","5 Laps","10","475.066","5","49.05","36.697","37.889","5.0","0"
"Manvel Avanesian","9","9","437","LO206 Jr 2","3","","0.042","","0.551","10 Laps","5","203.877","5","49.092","36.666","44.144","2.5","0"
"Max Altman","10","10","29","LO206 Jr 2","6","","0.251","","0.802","1 Lap","14","656.341","9","49.343","36.479","38.395","7.0","0"
"Jameson Gwinup","11","11","71","LO206 Jr 2","9","","0.454","","1.256","9 Laps","6","263.451","6","49.797","36.147","40.994","3.0","0"
"Melia Hernandez","12","12","14h","LO206 Jr 2","4","","0.246","","1.502","6 Laps","9","410.415","7","50.043","35.969","39.472","4.5","0"
"Sophia Curtis","13","13","14c","LO206 Jr 2","10","","1.173","","2.675","7 Laps","8","379.442","8","51.216","35.145","37.95","4.0","0"
