"Event ID","Event Name","Started At","Ended At"
"2724-4295-2147484862-20220813","KPX Round 6","2021-09-25 19:42:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","4295","Reverse","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484866","7 206 Senior Nevada Kartsport","1073746381","Heat 1","Race","2022-08-14 17:22:00 UTC","2022-08-14 17:33:39 UTC","PROVISIONAL","12","https://racehero.io/events/kpx-round-6-2022/results/1073746381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stephen Eisert","1","1","639","LO206 Sr","1","1","","","","0","12","612.424","10","49.171","36.607","35.27","6.0","0"
"Travis Mitchell","2","2","55","LO206 Sr","4","4","2.453","","2.453","2.453","12","614.877","9","48.935","36.783","35.129","6.0","0"
"Boden Barnwell","3","3","9","LO206 Sr","2","2","0.020","","2.473","2.473","12","614.897","10","49.068","36.684","35.128","6.0","0","BirelART am29","Palo Cedro CA"
"Zachary Rivera","4","4","8","LO206 Sr","3","3","0.112","","2.585","2.585","12","615.009","11","48.994","36.739","35.121","6.0","0"
"Aaron Heathman","5","5","2","LO206 Sr","8","8","0.450","","3.035","3.035","12","615.459","9","49.116","36.648","35.096","6.0","0"
"Kade Godbehere","6","6","6","LO206 Sr","6","6","0.249","","3.284","3.284","12","615.708","6","48.987","36.744","35.082","6.0","0"
"Colby Romero","7","7","605","LO206 Sr","5","5","0.004","","3.288","3.288","12","615.712","10","49.043","36.702","35.081","6.0","0"
"Chase Hand","8","8","27","LO206 Sr","7","7","0.161","","3.449","3.449","12","615.873","10","49.052","36.696","35.072","6.0","0"
"Sophia Storey","9","9","365","LO206 Sr","9","9","1.980","","5.429","5.429","12","617.853","10","49.33","36.489","34.96","6.0","0"
"Bryce Dickman","10","10","630","LO206 Sr","11","11","0.122","","5.551","5.551","12","617.975","9","49.309","36.504","34.953","6.0","0"
"Matteo Sandoval","11","11","88","LO206 Sr","14","14","3.118","","8.669","8.669","12","621.093","6","49.219","36.571","34.777","6.0","0"
"Matthew Fecko","12","12","607","LO206 Sr","13","13","0.650","","9.319","9.319","12","621.743","12","49.49","36.371","34.741","6.0","0"
"David Vasquez","13","13","152","LO206 Sr","12","12","0.268","","9.587","9.587","12","622.011","11","49.522","36.347","34.726","6.0","0"
"Giovanni Medina","14","14","21","LO206 Sr","16","16","5.663","","15.250","15.25","12","627.674","6","49.793","36.15","34.413","6.0","0"
"Yashom Kapoor","15","15","929","LO206 Sr","21","21","1.337","","16.587","16.587","12","629.011","6","49.652","36.252","34.34","6.0","0"
"Nathan Watkins","16","16","44w","LO206 Sr","17","17","0.416","","17.003","17.003","12","629.427","10","49.811","36.137","34.317","6.0","0"
"Jonathan Endrizzi","17","17","44e","LO206 Sr","15","15","3.993","","20.996","20.996","12","633.42","7","49.764","36.171","34.101","6.0","0"
"Brinley Barnwell","18","18","20","LO206 Sr","19","19","0.325","","21.321","21.321","12","633.745","6","50.147","35.894","34.083","6.0","0"
"Ryan Mar","19","19","15","LO206 Sr","22","22","0.143","","21.464","21.464","12","633.888","10","50.1","35.928","34.075","6.0","0"
"Austin Elliott","20","20","56","LO206 Sr","10","10","6.465","","27.929","27.929","12","640.353","5","49.231","36.562","33.731","6.0","0"
"Nathan Heath","21","21","47","LO206 Sr","18","18","7.564","","35.493","35.493","12","647.917","11","50.139","35.9","33.338","6.0","0"
"Alec Acevedo","22","22","42","LO206 Sr","20","20","5 Laps","","5 Laps","5 Laps","7","381.075","6","50.14","35.899","33.064","3.5","0"
