"Event ID","Event Name","Started At","Ended At"
"2724-4295-2147484862-20220813","KPX Round 6","2021-09-25 19:42:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","4295","Reverse","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484868","3 206 Masters Unleashed Power","1073746393","Sunday Practice","Practice","2022-08-14 15:41:00 UTC","2022-08-14 15:46:11 UTC","PROVISIONAL","4","https://racehero.io/events/kpx-round-6-2022/results/1073746393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Donald Durbin","1","1","79","LO206 Masters","2","2","","","","0","4","212.482","4","51.016","35.283","33.885","2.0","0"
"Tyler Hall","2","2","48","LO206 Masters","8","8","0.034","","0.034","10.858","4","223.34","4","51.05","35.26","32.238","2.0","0"
"Jesse Gwin","3","3","23","LO206 Masters","3","3","0.109","","0.143","2.075","4","214.557","4","51.159","35.184","33.558","2.0","0"
"Paul Booher","4","4","480","LO206 Masters","4","4","0.384","","0.527","3.569","4","216.051","4","51.543","34.922","33.325","2.0","0"
"Justin Yanez","5","5","471","LO206 Masters","7","7","0.044","","0.571","8.881","4","221.363","4","51.587","34.893","32.526","2.0","0"
"Jason Maples","6","6","627","LO206 Masters","9","9","0.101","","0.672","9.332","4","221.814","3","51.688","34.824","32.46","2.0","0"
"Alan Morte","7","7","366","LO206 Masters","1","1","0.268","","0.940","0.91","4","213.392","4","51.956","34.645","33.741","2.0","0"
"Michael Yazembiak","8","8","63","LO206 Masters","5","5","0.116","","1.056","8.728","4","221.21","4","52.072","34.568","32.548","2.0","0"
"Carlos Medina","9","9","10","LO206 Masters","6","6","0.122","","1.178","9.234","4","221.716","3","52.194","34.487","32.474","2.0","0"
"Michael Wolden","10","10","24","LO206 Masters","10","10","2.594","","3.772","27.466","4","239.948","4","54.788","32.854","30.007","2.0","0"
