"Event ID","Event Name","Started At","Ended At"
"2724-4295-2147484862-20220813","KPX Round 6","2021-09-25 19:42:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","4295","Reverse","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484869","6 Grandmasters Kart Project X","1073746401","Heat 2","Race","2022-08-14 18:40:00 UTC","2022-08-14 18:55:35 UTC","PROVISIONAL","16","https://racehero.io/events/kpx-round-6-2022/results/1073746401"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Booher","1","1","480","LO206 Grand Masters","3","3","","","","0","16","842.019","11","50.487","35.653","34.204","8.0","0"
"Tom Agan","2","2","548","LO206 Grand Masters","1","1","0.398","","0.398","0.398","16","842.417","9","50.478","35.659","34.187","8.0","0"
"Frank Chavez","3","3","23","LO206 Grand Masters","2","2","0.892","","1.290","1.29","16","843.309","13","50.524","35.627","34.151","8.0","0"
"Mike Allison","4","4","528","LO206 Grand Masters","7","7","11.421","","12.711","12.711","16","854.73","9","51.094","35.229","33.695","8.0","0"
"Walter Forbes","5","5","415","LO206 Grand Masters","8","8","3.181","","15.892","15.892","16","857.911","10","51.339","35.061","33.57","8.0","0"
"Larin Ciscoe","6","6","99","LO206 Grand Masters","6","6","0.245","","16.137","16.137","16","858.156","12","51.063","35.251","33.56","8.0","0"
"Michael Van Muyden","7","7","61","LO206 Grand Masters","10","10","0.176","","16.313","16.313","16","858.332","7","51.087","35.234","33.553","8.0","0"
"Chris Britton","8","8","8","LO206 Grand Masters","5","5","4.465","","20.778","20.778","16","862.797","16","51.379","35.034","33.38","8.0","0"
"Michael Kelly","9","9","222","LO206 Grand Masters","4","4","1.271","","22.049","22.049","16","864.068","11","50.975","35.311","33.331","8.0","0"
"Timothy McElvey","10","10","307","LO206 Grand Masters","9","9","19.160","","41.209","41.209","16","883.228","10","52.462","34.311","32.608","8.0","0"
