"Event ID","Event Name","Started At","Ended At"
"2724-4295-2147484862-20220813","KPX Round 6","2021-09-25 19:42:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","4295","Reverse","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484866","7 206 Senior Nevada Kartsport","1073746378","Practice 5","Practice","2022-08-13 22:13:00 UTC","2022-08-13 22:32:59 UTC","PROVISIONAL","15","https://racehero.io/events/kpx-round-6-2022/results/1073746378"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sophia Storey","1","1","365","LO206 Sr","4","","","","","0","15","696.456","7","49.072","36.681","38.768","7.5","0"
"Travis Mitchell","2","2","55","LO206 Sr","6","","0.011","","0.011","6.197","15","702.653","7","49.083","36.673","38.426","7.5","0"
"Zachary Rivera","3","3","8","LO206 Sr","16","","0.024","","0.035","1 Lap","14","669.722","6","49.107","36.655","37.628","7.0","0"
"Stephen Eisert","4","4","639","LO206 Sr","3","","0.114","","0.149","1.728","15","698.184","8","49.221","36.57","38.672","7.5","0"
"Austin Elliott","5","5","56","LO206 Sr","5","","0.004","","0.153","2.752","15","699.208","7","49.225","36.567","38.615","7.5","0"
"Kade Godbehere","6","6","466","LO206 Sr","1","","0.032","","0.185","2.996","15","699.452","9","49.257","36.543","38.602","7.5","0"
"Colby Romero","7","7","605","LO206 Sr","9","","0.062","","0.247","5.537","15","701.993","11","49.319","36.497","38.462","7.5","0"
"Aaron Heathman","8","8","2","LO206 Sr","17","","0.009","","0.256","22.972","15","719.428","9","49.328","36.49","37.53","7.5","0"
"Boden Barnwell","9","9","9","LO206 Sr","8","","0.017","","0.273","1.426","14","697.882","11","49.345","36.478","36.109","7.0","0","BirelART am29","Palo Cedro CA"
"David Vasquez","10","10","152","LO206 Sr","2","","0.023","","0.296","1 Lap","14","647.348","8","49.368","36.461","38.928","7.0","0"
"Matthew Fecko","11","11","607","LO206 Sr","19","","0.001","","0.297","1 Lap","14","669.903","10","49.369","36.46","37.617","7.0","0"
"Nathan Watkins","12","12","44w","LO206 Sr","18","","0.153","","0.450","8 Laps","7","325.086","6","49.522","36.347","38.759","3.5","0"
"Jonathan Endrizzi","13","13","44e","LO206 Sr","15","","0.136","","0.586","21.402","15","717.858","9","49.658","36.248","37.612","7.5","0"
"Bryce Dickman","14","14","630","LO206 Sr","10","","0.035","","0.621","2 Laps","13","610.336","8","49.693","36.222","38.34","6.5","0"
"Matteo Sandoval","15","15","88","LO206 Sr","11","","0.036","","0.657","13.427","15","709.883","8","49.729","36.196","38.034","7.5","0"
"Giovanni Medina","16","16","21","LO206 Sr","7","","0.272","","0.929","9 Laps","6","258.86","5","50.001","35.999","41.721","3.0","0"
"Alec Acevedo","17","17","42","LO206 Sr","12","","0.354","","1.283","23.035","15","719.491","14","50.355","35.746","37.527","7.5","0"
"Nathan Heath","18","18","47","LO206 Sr","13","","0.037","","1.320","11 Laps","4","163.113","4","50.392","35.72","44.141","2.0","0"
"Ryan Mar","19","19","15","LO206 Sr","14","","0.035","","1.355","6 Laps","9","418.043","8","50.427","35.695","38.752","4.5","0"
