"Event ID","Event Name","Started At","Ended At"
"2724-4295-2147484862-20220813","KPX Round 6","2021-09-25 19:42:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","4295","Reverse","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484866","7 206 Senior Nevada Kartsport","1073746380","Sunday Practice","Practice","2022-08-14 16:01:00 UTC","2022-08-14 16:09:31 UTC","PROVISIONAL","5","https://racehero.io/events/kpx-round-6-2022/results/1073746380"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kade Godbehere","1","1","6","LO206 Sr","1","1","","","","0","5","255.256","5","49.689","36.225","35.259","2.5","0"
"Sophia Storey","2","2","365","LO206 Sr","7","6","0.035","","0.035","3.925","5","259.181","5","49.724","36.2","34.725","2.5","0"
"Colby Romero","3","3","605","LO206 Sr","0","","0.024","","0.059","5:14.549","5","569.805","5","49.748","36.182","15.795","2.5","0"
"Travis Mitchell","4","4","55","LO206 Sr","0","","0.202","","0.261","5:17.093","5","572.349","5","49.95","36.036","15.725","2.5","0"
"Yashom Kapoor","5","5","929","LO206 Sr","9","8","0.107","","0.368","6.581","5","261.837","5","50.057","35.959","34.373","2.5","0"
"Matteo Sandoval","6","6","88","LO206 Sr","8","7","0.013","","0.381","5.431","5","260.687","5","50.07","35.95","34.524","2.5","0"
"Chase Hand","7","1","27","","5","1","0.144","","0.525","0","5","258.814","5","50.214","35.847","34.774","2.5","0"
"Austin Elliott","8","7","56","LO206 Sr","3","3","0.014","","0.539","5.061","5","260.317","5","50.228","35.837","34.573","2.5","0"
"Giovanni Medina","9","8","21","LO206 Sr","0","","0.067","","0.606","5:21.17","5","576.426","5","50.295","35.789","15.613","2.5","0"
"Bryce Dickman","10","9","630","LO206 Sr","4","4","0.093","","0.699","6.25","5","261.506","5","50.388","35.723","34.416","2.5","0"
"Nathan Heath","11","10","47","LO206 Sr","0","","0.144","","0.843","5:22.066","5","577.322","5","50.532","35.621","15.589","2.5","0"
"Aaron Heathman","12","11","2","LO206 Sr","0","","0.038","","0.881","5:26.792","5","582.048","5","50.57","35.594","15.463","2.5","0"
"Matthew Fecko","13","12","607","LO206 Sr","0","","0.003","","0.884","5:32.678","5","587.934","5","50.573","35.592","15.308","2.5","0"
"Jonathan Endrizzi","14","13","44e","LO206 Sr","0","","0.063","","0.947","5:21.965","5","577.221","5","50.636","35.548","15.592","2.5","0"
"David Vasquez","15","14","152","LO206 Sr","2","2","0.009","","0.956","5.611","5","260.867","5","50.645","35.542","34.5","2.5","0"
"Nathan Watkins","16","15","44w","LO206 Sr","0","","0.102","","1.058","5:27.795","5","583.051","5","50.747","35.47","15.436","2.5","0"
"Ryan Mar","17","16","15","LO206 Sr","10","9","0.068","","1.126","10.8","5","266.056","5","50.815","35.423","33.827","2.5","0"
"Brinley Barnwell","18","17","20","LO206 Sr","0","","0.069","","1.195","4:28.382","4","523.638","4","50.884","35.375","13.75","2.0","0"
"Zachary Rivera","19","18","8","LO206 Sr","0","","0.313","","1.508","4:36.649","4","531.905","4","51.197","35.158","13.536","2.0","0"
"Boden Barnwell","20","19","9","LO206 Sr","6","5","0.514","","2.022","3 Laps","2","106.958","2","51.711","34.809","33.658","1.0","0","BirelART am29","Palo Cedro CA"
