"Event ID","Event Name","Started At","Ended At"
"2724-4295-2147484862-20220813","KPX Round 6","2021-09-25 19:42:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","4295","Reverse","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484868","3 206 Masters Unleashed Power","1073746396","Main","Race","2022-08-14 20:38:00 UTC","2022-08-14 20:59:48 UTC","PROVISIONAL","24","https://racehero.io/events/kpx-round-6-2022/results/1073746396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Donald Durbin","1","1","79","LO206 Masters","2","2","","","","0","24","1224.158","13","50.258","35.815","35.29","12.0","0"
"Alan Morte","2","2","366","LO206 Masters","4","4","0.230","","0.230","0.23","24","1224.388","13","50.209","35.85","35.283","12.0","0"
"Jesse Gwin","3","3","23","LO206 Masters","5","5","0.540","","0.770","0.77","24","1224.928","10","50.262","35.812","35.267","12.0","0"
"Adam Booker","4","4","3","LO206 Masters","1","1","0.247","","1.017","1.017","24","1225.175","9","50.244","35.825","35.26","12.0","0"
"Michael Yazembiak","5","5","63","LO206 Masters","10","10","11.074","","12.091","12.091","24","1236.249","11","50.412","35.706","34.944","12.0","0"
"Tyler Hall","6","6","48","LO206 Masters","9","9","0.023","","12.114","12.114","24","1236.272","13","50.563","35.599","34.944","12.0","0"
"Justin Yanez","7","7","471","LO206 Masters","8","8","0.167","","12.281","12.281","24","1236.439","11","50.45","35.679","34.939","12.0","0"
"Carlos Medina","8","8","10","LO206 Masters","6","6","0.551","","12.832","12.832","24","1236.99","23","50.589","35.581","34.923","12.0","0"
"Jason Maples","9","9","627","LO206 Masters","3","3","0.648","","13.480","13.48","24","1237.638","10","50.684","35.514","34.905","12.0","0"
"Michael Wolden","10","10","24","LO206 Masters","7","7","29.890","","43.370","43.37","24","1267.528","10","51.662","34.842","34.082","12.0","0"
"Paul Booher","11","11","480","LO206 Masters","11","11","20 Laps","","20 Laps","20 Laps","4","219.122","3","50.91","35.357","32.858","2.0","0"
