"Event ID","Event Name","Started At","Ended At"
"2724-4295-2147484862-20220813","KPX Round 6","2021-09-25 19:42:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","4295","Reverse","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484864","2 206 Jr2 Speed Sense Motorsports","1073746371","Main","Race","2022-08-14 20:14:00 UTC","2022-08-14 20:37:50 UTC","PROVISIONAL","24","https://racehero.io/events/kpx-round-6-2022/results/1073746371"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Wallis","1","1","452","LO206 Jr 2","1","1","","","","0","24","1187.507","21","48.632","37.013","36.379","12.0","0"
"Trenten Helie","2","2","492","LO206 Jr 2","2","2","0.245","","0.245","0.245","24","1187.752","14","48.698","36.963","36.371","12.0","0"
"Yana Kapoor","3","3","6","LO206 Jr 2","4","4","5.096","","5.341","5.341","24","1192.848","19","48.899","36.811","36.216","12.0","0"
"Casey Moyer","4","4","837","LO206 Jr 2","6","6","7.525","","12.866","12.866","24","1200.373","22","48.899","36.811","35.989","12.0","0"
"Derek Dimandja","5","5","16","LO206 Jr 2","3","3","0.186","","13.052","13.052","24","1200.559","21","48.851","36.847","35.983","12.0","0"
"Manvel Avanesian","6","6","437","LO206 Jr 2","5","5","0.105","","13.157","13.157","24","1200.664","6","49.074","36.679","35.98","12.0","0"
"Mikael Avanesian","7","7","424","LO206 Jr 2","9","9","5.969","","19.126","19.126","24","1206.633","6","49.12","36.645","35.802","12.0","0"
"Andrew Hitchcock","8","8","427","LO206 Jr 2","12","12","2.748","","21.874","21.874","24","1209.381","5","49.109","36.653","35.721","12.0","0"
"Jameson Gwinup","9","9","71","LO206 Jr 2","7","7","0.186","","22.060","22.06","24","1209.567","9","49.184","36.597","35.715","12.0","0"
"Nate Spitz","10","10","441","LO206 Jr 2","8","8","4.674","","26.734","26.734","24","1214.241","15","49.25","36.548","35.578","12.0","0"
"Melia Hernandez","11","11","14h","LO206 Jr 2","11","11","9.193","","35.927","35.927","24","1223.434","15","49.812","36.136","35.31","12.0","0"
"Sophia Curtis","12","12","14c","LO206 Jr 2","10","10","10 Laps","","10 Laps","10 Laps","14","737.65","5","51.179","35.171","34.163","7.0","0"
"Cassie Gabel","13","13","62","LO206 Jr 2","0","","14 Laps","","24 Laps","24 Laps","0","11.271","0","0.0","0.0","0.0","0.0","0"
"Max Altman","14","14","29","LO206 Jr 2","0","","0.247","","24 Laps","24 Laps","0","11.518","0","0.0","0.0","0.0","0.0","0"
