"Event ID","Event Name","Started At","Ended At"
"2724-4295-2147484862-20220813","KPX Round 6","2021-09-25 19:42:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","4295","Reverse","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484868","3 206 Masters Unleashed Power","1073746392","Qualifying","Qualifying","2022-08-13 22:36:00 UTC","2022-08-13 22:41:40 UTC","PROVISIONAL","5","https://racehero.io/events/kpx-round-6-2022/results/1073746392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Booker","1","1","3","LO206 Masters","4","4","","","","0","5","273.058","2","49.913","36.063","32.96","2.5","0"
"Jesse Gwin","2","2","23","LO206 Masters","1","1","0.094","","0.094","0 Laps","5","261.493","2","50.007","35.995","34.418","2.5","0"
"Donald Durbin","3","3","79","LO206 Masters","3","3","0.045","","0.139","0 Laps","5","271.128","5","50.052","35.963","33.195","2.5","0"
"Alan Morte","4","4","366","LO206 Masters","5","5","0.033","","0.172","4.774","5","277.832","2","50.085","35.939","32.394","2.5","0"
"Tyler Hall","5","5","48","LO206 Masters","6","6","0.036","","0.208","8.353","5","281.411","5","50.121","35.913","31.982","2.5","0"
"Justin Yanez","6","6","471","LO206 Masters","10","10","0.217","","0.425","22.854","5","295.912","3","50.338","35.758","30.414","2.5","0"
"Paul Booher","7","7","480","LO206 Masters","2","2","0.046","","0.471","0 Laps","5","269.402","5","50.384","35.726","33.407","2.5","0"
"Michael Yazembiak","8","8","63","LO206 Masters","7","7","0.066","","0.537","13.746","5","286.804","5","50.45","35.679","31.38","2.5","0"
"Jason Maples","9","9","627","LO206 Masters","8","8","0.084","","0.621","16.657","5","289.715","4","50.534","35.62","31.065","2.5","0"
"Carlos Medina","10","10","10","LO206 Masters","9","9","0.254","","0.875","23.911","5","296.969","3","50.788","35.441","30.306","2.5","0"
