"Event ID","Event Name","Started At","Ended At"
"2724-4295-2147484862-20220813","KPX Round 6","2021-09-25 19:42:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","4295","Reverse","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484869","6 Grandmasters Kart Project X","1073746399","Sunday Practice","Practice","2022-08-14 15:56:00 UTC","2022-08-14 16:03:14 UTC","PROVISIONAL","5","https://racehero.io/events/kpx-round-6-2022/results/1073746399"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Booher","1","1","480","LO206 Grand Masters","3","3","","","","0","5","262.776","5","50.886","35.373","34.25","2.5","0"
"Frank Chavez","2","2","23","LO206 Grand Masters","2","2","0.647","","0.647","3.351","5","266.127","4","51.533","34.929","33.818","2.5","0"
"Michael Kelly","3","1","222","","10","1","0.061","","0.708","0","5","281.492","5","51.594","34.888","31.972","2.5","0"
"Chris Britton","4","3","8","LO206 Grand Masters","1","1","0.231","","0.939","3.121","5","265.897","4","51.825","34.732","33.848","2.5","0"
"Michael Van Muyden","5","4","61","LO206 Grand Masters","5","5","0.312","","1.251","8.356","5","271.132","5","52.137","34.524","33.194","2.5","0"
"Walter Forbes","6","5","415","LO206 Grand Masters","4","4","0.114","","1.365","8.077","5","270.853","5","52.251","34.449","33.228","2.5","0"
"Larin Ciscoe","7","6","99","LO206 Grand Masters","6","6","0.095","","1.460","10.505","5","273.281","5","52.346","34.387","32.933","2.5","0"
"Tom Agan","8","7","548","LO206 Grand Masters","8","8","0.010","","1.470","13.778","5","276.554","5","52.356","34.38","32.543","2.5","0"
"Mike Allison","9","8","528","LO206 Grand Masters","7","7","0.070","","1.540","13.554","5","276.33","5","52.426","34.334","32.57","2.5","0"
"Timothy McElvey","10","9","307","LO206 Grand Masters","9","9","1.533","","3.073","25.332","5","288.108","4","53.959","33.359","31.238","2.5","0"
