"Event ID","Event Name","Started At","Ended At"
"2724-4295-2147484862-20220813","KPX Round 6","2021-09-25 19:42:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","4295","Reverse","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484868","3 206 Masters Unleashed Power","1073746391","Practice 5","Practice","2022-08-13 21:21:00 UTC","2022-08-13 21:39:02 UTC","PROVISIONAL","14","https://racehero.io/events/kpx-round-6-2022/results/1073746391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jesse Gwin","1","1","23","LO206 Masters","6","","","","","0","13","618.16","11","50.059","35.958","37.854","6.5","0"
"Paul Booher","2","1","480","LO206 Grand Masters","2","","0.071","","0.071","0","5","204.645","5","50.13","35.907","43.979","2.5","0"
"Donald Durbin","3","2","79","LO206 Masters","3","","0.072","","0.143","53.206","14","671.366","14","50.202","35.855","37.535","7.0","0"
"Alan Morte","4","3","566","LO206 Masters","1","","0.015","","0.158","3 Laps","10","455.464","8","50.217","35.844","39.52","5.0","0"
"Tyler Hall","5","4","48","LO206 Masters","8","","0.014","","0.172","7 Laps","6","284.56","5","50.231","35.834","37.953","3.0","0"
"Michael Yazembiak","6","5","63","LO206 Masters","5","","0.100","","0.272","53.79","14","671.95","13","50.331","35.763","37.503","7.0","0"
"Jason Maples","7","6","627","LO206 Masters","7","","0.223","","0.495","6 Laps","7","320.993","3","50.554","35.605","39.253","3.5","0"
"Carlos Medina","8","7","10","LO206 Masters","4","","0.756","","1.251","9 Laps","4","181.718","4","51.31","35.081","39.622","2.0","0"
"Mason Britton","9","8","18","LO206 Masters","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jesse Gwin","10","9","23","LO206 Masters","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ying Li","11","10","29","LO206 Masters","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Yazembiak","12","11","63","LO206 Masters","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Fangzhou Jiao","13","12","931","LO206 Masters","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
