"Event ID","Event Name","Started At","Ended At"
"2724-4295-2147484862-20220813","KPX Round 6","2021-09-25 19:42:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","4295","Reverse","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484869","6 Grandmasters Kart Project X","1073746402","Main","Race","2022-08-14 21:50:00 UTC","2022-08-14 22:12:11 UTC","PROVISIONAL","24","https://racehero.io/events/kpx-round-6-2022/results/1073746402"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Booher","1","1","480","LO206 Grand Masters","1","1","","","","0","24","1235.314","11","50.739","35.476","34.971","12.0","0"
"Frank Chavez","2","2","23","LO206 Grand Masters","3","3","2.500","","2.500","2.5","24","1237.814","5","50.731","35.481","34.9","12.0","0"
"Tom Agan","3","3","548","LO206 Grand Masters","2","2","0.520","","3.020","3.02","24","1238.334","14","50.727","35.484","34.886","12.0","0"
"Larin Ciscoe","4","4","99","LO206 Grand Masters","5","5","13.926","","16.946","16.946","24","1252.26","10","50.996","35.297","34.498","12.0","0"
"Chris Britton","5","5","8","LO206 Grand Masters","7","7","5.941","","22.887","22.887","24","1258.201","6","51.079","35.24","34.335","12.0","0"
"Michael Van Muyden","6","6","61","LO206 Grand Masters","8","8","0.362","","23.249","23.249","24","1258.563","22","51.268","35.11","34.325","12.0","0"
"Michael Kelly","7","7","222","LO206 Grand Masters","10","10","2.139","","25.388","25.388","24","1260.702","21","51.355","35.05","34.267","12.0","0"
"Mike Allison","8","8","528","LO206 Grand Masters","4","4","3.301","","28.689","28.689","24","1264.003","10","51.243","35.127","34.177","12.0","0"
"Walter Forbes","9","9","415","LO206 Grand Masters","6","6","12.060","","40.749","40.749","24","1276.063","10","51.603","34.882","33.854","12.0","0"
"Timothy McElvey","10","10","307","LO206 Grand Masters","9","9","1 Lap","","1 Lap","7.738","23","1243.052","12","52.481","34.298","33.305","11.5","0"
