"Event ID","Event Name","Started At","Ended At"
"2724-4295-2147484862-20220813","KPX Round 6","2021-09-25 19:42:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","4295","Reverse","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484866","7 206 Senior Nevada Kartsport","1073746379","Qualifying","Qualifying","2022-08-13 22:56:00 UTC","2022-08-13 23:08:05 UTC","PROVISIONAL","5","https://racehero.io/events/kpx-round-6-2022/results/1073746379"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Boden Barnwell","1","1","9","LO206 Sr","9","9","","","","0","5","285.761","4","48.802","36.884","31.495","2.5","0","BirelART am29","Palo Cedro CA"
"Stephen Eisert","2","2","639","LO206 Sr","4","4","0.031","","0.031","0 Laps","5","268.023","3","48.833","36.86","33.579","2.5","0"
"Travis Mitchell","3","3","55","LO206 Sr","2","2","0.040","","0.071","0 Laps","5","262.309","2","48.873","36.83","34.311","2.5","0"
"Zachary Rivera","4","4","8","LO206 Sr","3","3","0.087","","0.158","0 Laps","5","270.117","5","48.96","36.765","33.319","2.5","0"
"Kade Godbehere","5","5","6","LO206 Sr","6","6","0.052","","0.210","0 Laps","5","276.116","5","49.012","36.726","32.595","2.5","0"
"Colby Romero","6","6","605","LO206 Sr","7","7","0.009","","0.219","0 Laps","5","282.303","4","49.021","36.719","31.881","2.5","0"
"Aaron Heathman","7","7","2","LO206 Sr","8","8","0.078","","0.297","0 Laps","5","284.738","2","49.099","36.661","31.608","2.5","0"
"Chase Hand","8","1","27","","0","","0.061","","0.358","0","0","0.0","0","49.16","36.615","0.0","0.0","0"
"Austin Elliott","9","8","56","LO206 Sr","5","5","0.122","","0.480","0 Laps","5","274.656","4","49.282","36.524","32.768","2.5","0"
"Sophia Storey","10","9","365","LO206 Sr","1","1","0.024","","0.504","0 Laps","5","261.433","5","49.306","36.507","34.426","2.5","0"
"David Vasquez","11","10","152","LO206 Sr","10","10","0.198","","0.702","4.931","5","290.692","3","49.504","36.361","30.961","2.5","0"
"Bryce Dickman","12","11","630","LO206 Sr","0","","0.056","","0.758","4:30.088","5","555.849","4","49.56","36.32","16.191","2.5","0"
"Matteo Sandoval","13","12","88","LO206 Sr","0","","0.176","","0.934","4:37.182","5","562.943","5","49.736","36.191","15.987","2.5","0"
"Matthew Fecko","14","13","607","LO206 Sr","0","","0.011","","0.945","4:23.877","5","549.638","4","49.747","36.183","16.374","2.5","0"
"Nathan Watkins","15","14","44w","LO206 Sr","0","","0.100","","1.045","4:29.814","5","555.575","5","49.847","36.11","16.199","2.5","0"
"Jonathan Endrizzi","16","15","44e","LO206 Sr","0","","0.095","","1.140","4:36.378","5","562.139","5","49.942","36.042","16.01","2.5","0"
"Brinley Barnwell","17","16","20","LO206 Sr","0","","0.194","","1.334","4:53.07","5","578.831","2","50.136","35.902","15.549","2.5","0"
"Giovanni Medina","18","17","21","LO206 Sr","0","","0.147","","1.481","4:45.439","5","571.2","5","50.283","35.797","15.756","2.5","0"
"Ryan Mar","19","18","15","LO206 Sr","0","","0.024","","1.505","4:57.205","5","582.966","2","50.307","35.78","15.438","2.5","0"
"Alec Acevedo","20","19","42","LO206 Sr","0","","0.131","","1.636","4:52.97","5","578.731","5","50.438","35.687","15.551","2.5","0"
"Nathan Heath","21","20","47","LO206 Sr","0","","0.068","","1.704","4:53.812","5","579.573","4","50.506","35.639","15.529","2.5","0"
