"Event ID","Event Name","Started At","Ended At"
"2724-4295-2147484862-20220813","KPX Round 6","2021-09-25 19:42:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","4295","Reverse","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484868","3 206 Masters Unleashed Power","1073746395","Heat 2","Race","2022-08-14 17:52:00 UTC","2022-08-14 18:07:09 UTC","PROVISIONAL","16","https://racehero.io/events/kpx-round-6-2022/results/1073746395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Booker","1","1","3","LO206 Masters","1","1","","","","0","16","819.443","10","50.544","35.613","35.146","8.0","0"
"Donald Durbin","2","2","79","LO206 Masters","4","4","1.465","","1.465","1.465","16","820.908","16","50.146","35.895","35.083","8.0","0"
"Jason Maples","3","3","627","LO206 Masters","7","7","6.023","","7.488","7.488","16","826.931","7","50.602","35.572","34.828","8.0","0"
"Justin Yanez","4","4","471","LO206 Masters","10","10","6.277","","13.765","13.765","16","833.208","11","50.598","35.575","34.565","8.0","0"
"Alan Morte","5","5","366","LO206 Masters","2","2","3.709","","17.474","17.474","16","836.917","15","50.306","35.781","34.412","8.0","0"
"Jesse Gwin","6","6","23","LO206 Masters","3","3","0.124","","17.598","17.598","16","837.041","5","50.37","35.736","34.407","8.0","0"
"Carlos Medina","7","7","10","LO206 Masters","9","9","0.534","","18.132","18.132","16","837.575","10","50.665","35.527","34.385","8.0","0"
"Michael Wolden","8","8","24","LO206 Masters","11","11","21.845","","39.977","39.977","16","859.42","14","52.607","34.216","33.511","8.0","0"
"Tyler Hall","9","9","48","LO206 Masters","5","5","5 Laps","","5 Laps","5 Laps","11","579.816","5","50.774","35.451","34.149","5.5","0"
"Michael Yazembiak","10","10","63","LO206 Masters","8","8","5 Laps","","10 Laps","10 Laps","6","326.018","3","50.828","35.414","33.127","3.0","0"
"Paul Booher","11","11","480","LO206 Masters","6","6","2 Laps","","12 Laps","12 Laps","4","217.168","3","51.276","35.104","33.154","2.0","0"
