"Event ID","Event Name","Started At","Ended At"
"2724-4295-2147484862-20220813","KPX Round 6","2021-09-25 19:42:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","4295","Reverse","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484864","2 206 Jr2 Speed Sense Motorsports","1073746368","Sunday Practice","Practice","2022-08-14 15:36:00 UTC","2022-08-14 15:40:05 UTC","PROVISIONAL","5","https://racehero.io/events/kpx-round-6-2022/results/1073746368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Wallis","1","1","452","LO206 Jr 2","13","13","","","","0","5","278.619","5","49.306","36.507","32.302","2.5","0"
"Trenten Helie","2","2","492","LO206 Jr 2","1","1","0.007","","0.007","0 Laps","5","255.838","5","49.313","36.502","35.179","2.5","0"
"Derek Dimandja","3","3","16","LO206 Jr 2","5","5","0.491","","0.498","0 Laps","5","266.643","5","49.804","36.142","33.753","2.5","0"
"Andrew Hitchcock","4","4","427","LO206 Jr 2","6","6","0.421","","0.919","0 Laps","5","267.904","5","50.225","35.839","33.594","2.5","0"
"Mikael Avanesian","5","5","424","LO206 Jr 2","8","8","0.238","","1.157","0 Laps","5","271.232","5","50.463","35.67","33.182","2.5","0"
"Nate Spitz","6","6","441","LO206 Jr 2","4","4","0.028","","1.185","0 Laps","5","267.685","5","50.491","35.65","33.622","2.5","0"
"Manvel Avanesian","7","7","437","LO206 Jr 2","3","3","0.171","","1.356","0 Laps","5","267.578","5","50.662","35.53","33.635","2.5","0"
"Casey Moyer","8","8","837","LO206 Jr 2","7","7","0.016","","1.372","0 Laps","5","269.445","5","50.678","35.518","33.402","2.5","0"
"Jameson Gwinup","9","9","71","LO206 Jr 2","10","10","0.083","","1.455","0 Laps","5","273.11","5","50.761","35.46","32.954","2.5","0"
"Yana Kapoor","10","10","6","LO206 Jr 2","12","12","0.182","","1.637","2 Laps","3","177.527","3","50.943","35.334","30.418","1.5","0"
"Cassie Gabel","11","11","62","LO206 Jr 2","2","2","0.043","","1.680","0 Laps","5","265.598","5","50.986","35.304","33.886","2.5","0"
"Melia Hernandez","12","12","14h","LO206 Jr 2","9","9","0.239","","1.919","0 Laps","5","272.964","4","51.225","35.139","32.971","2.5","0"
"Sophia Curtis","13","13","14c","LO206 Jr 2","11","11","1.944","","3.863","1 Lap","4","237.769","4","53.169","33.854","30.281","2.0","0"
