"Event ID","Event Name","Started At","Ended At"
"403-2147483899-20170819","UKC Round 8 Nuts CL","2017-08-19 14:00:00 UTC","2017-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","747","Nuts","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483903","Group 4 Heat 2","1073742914","4-Cycle Junior, Master","Race","2017-08-19 19:30:00 UTC","2017-08-19 19:46:52 UTC","PROVISIONAL","10","https://racehero.io/events/ukc-round-8-nuts-cl/results/1073742914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Raap","1","1","32","4-Cycle Jr.","4","4","","","","0","10","765.998","6","71.477","40.293","37.598","8.0","0"
"Evan Concepcion","2","2","11","4-Cycle Jr.","3","3","","","0.634","0.634","10","766.632","6","71.436","40.316","37.567","8.0","0"
"Joshua Fine","3","3","120","4-Cycle Jr.","1","1","","","3.612","3.612","10","769.61","2","71.588","40.23","37.422","8.0","0"
"Brad Young","4","1","117","4-Cycle Masters","10","2","","","17.938","0","10","783.936","10","72.725","39.601","36.738","8.0","0"
"Bear Bloomquist","5","4","435","4-Cycle Jr.","2","2","","","18.297","18.297","10","784.295","9","72.88","39.517","36.721","8.0","0"
"Richard Fine","6","2","5","4-Cycle Masters","14","6","","","21.280","3.342","10","787.278","9","72.131","39.927","36.582","8.0","0"
"Gary Walters","7","3","14","4-Cycle Masters","9","1","","","24.609","6.671","10","790.607","8","72.445","39.754","36.428","8.0","0"
"Chris Kesler","8","4","333","4-Cycle Masters","13","5","","","25.068","7.13","10","791.066","8","73.179","39.356","36.407","8.0","0"
"Kory Woodbury","9","5","777","4-Cycle Masters","16","7","","","46.834","28.896","10","812.832","6","74.931","38.435","35.432","8.0","0"
"Dave Brennan","10","6","015","4-Cycle Masters","19","10","","","50.601","32.663","10","816.599","10","74.418","38.7","35.268","8.0","0"
"Andrew Huffman","11","5","85","4-Cycle Jr.","5","5","","","1:00.276","1:00.276","10","826.274","5","77.071","37.368","34.855","8.0","0"
"Oyvind Ragnhildstveit","12","7","9","4-Cycle Masters","18","9","","","DNF","3:19.656","1","983.592","1","929.945","3.097","2.928","0.8","0"
"Eric Bloomquist","13","8","66","4-Cycle Masters","17","8","","","DNF","10 Laps","0","53.488","0","0.0","0.0","0.0","0.0","0"
"Nicolas Kesler","14","9","12","4-Cycle Masters","11","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kirk Allen","15","10","8","4-Cycle Masters","12","4","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
