"Event ID","Event Name","Started At","Ended At"
"403-2147483899-20170819","UKC Round 8 Nuts CL","2017-08-19 14:00:00 UTC","2017-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","747","Nuts","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483901","Group 2 Practice 2","1073742896","4-Cycle Junior/Masters","Practice","2017-08-19 15:10:00 UTC","2017-08-19 15:17:52 UTC","PROVISIONAL","5","https://racehero.io/events/ukc-round-8-nuts-cl/results/1073742896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Raap","1","1","32","4-Cycle Jr.","3","3","","","","0","5","360.574","3","71.48","40.291","39.936","4.0","0"
"Evan Concepcion","2","2","11","4-Cycle Jr.","1","1","","","0.290","1.352","5","361.926","3","71.77","40.128","39.787","4.0","0"
"Joshua Fine","3","3","120","4-Cycle Jr.","2","2","","","0.676","2.107","5","362.681","4","72.156","39.914","39.704","4.0","0"
"Richard Fine","4","1","5","4-Cycle Masters","4","1","","","1.066","0","5","372.589","4","72.546","39.699","38.648","4.0","0"
"Brad Young","5","2","117","4-Cycle Masters","6","3","","","1.514","2.503","5","375.092","2","72.994","39.455","38.391","4.0","0"
"Gary Walters","6","3","14","4-Cycle Masters","8","5","","","1.526","3.278","5","375.867","3","73.006","39.449","38.311","4.0","0"
"Chris Kesler","7","4","333","4-Cycle Masters","11","7","","","2.156","6.982","5","379.571","5","73.636","39.111","37.938","4.0","0"
"Nicolas Kesler","8","5","12","4-Cycle Masters","12","8","","","2.249","8.295","5","380.884","2","73.729","39.062","37.807","4.0","0"
"Eric Bloomquist","9","6","66","4-Cycle Masters","7","4","","","2.645","6.498","5","379.087","3","74.125","38.853","37.986","4.0","0"
"Kory Woodbury","10","7","777","4-Cycle Masters","5","2","","","2.672","3.961","5","376.55","4","74.152","38.839","38.242","4.0","0"
"Kirk Allen","11","8","8","4-Cycle Masters","14","10","","","3.086","18.734","5","391.323","5","74.566","38.624","36.798","4.0","0"
"Oyvind Ragnhildstveit","12","9","9","4-Cycle Masters","9","6","","","3.536","13.188","5","385.777","3","75.016","38.392","37.327","4.0","0"
"Dave Brennan","13","10","015","4-Cycle Masters","13","9","","","3.762","18.008","5","390.597","4","75.242","38.276","36.867","4.0","0"
"Bear Bloomquist","14","4","435","4-Cycle Jr.","10","4","","","5.354","4 Laps","1","86.36","1","76.834","37.483","33.349","0.8","0"
"Andrew Huffman","15","5","85","4-Cycle Jr.","15","5","","","6.471","1 Lap","4","331.219","3","77.951","36.946","34.781","3.2","0"
"Perry Needham","16","11","026","4-Cycle Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
