"Event ID","Event Name","Started At","Ended At"
"403-2147483899-20170819","UKC Round 8 Nuts CL","2017-08-19 14:00:00 UTC","2017-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","747","Nuts","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483902","Group 3 Heat 1","1073742906","4-Cycle Senior","Race","2017-08-19 17:30:00 UTC","2017-08-19 17:42:59 UTC","PROVISIONAL","10","https://racehero.io/events/ukc-round-8-nuts-cl/results/1073742906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tevin Robbins","1","1","801","4-Cycle Sr.","4","4","","","","0","10","704.856","3","69.747","41.292","40.859","8.0","0"
"Ayrton Littel","2","2","9","4-Cycle Sr.","1","1","","","0.131","0.131","10","704.987","4","69.762","41.283","40.852","8.0","0"
"Ryan Pool","3","3","23","4-Cycle Sr.","10","10","","","1.101","1.101","10","705.957","3","69.913","41.194","40.796","8.0","0"
"Andy Nish","4","4","82","4-Cycle Sr.","7","7","","","1.260","1.26","10","706.116","4","69.687","41.328","40.786","8.0","0"
"Kaiti Wood","5","5","11","4-Cycle Sr.","11","11","","","2.938","2.938","10","707.794","3","69.936","41.181","40.69","8.0","0"
"Tyler Davies","6","6","40","4-Cycle Sr.","8","8","","","3.061","3.061","10","707.917","3","70.008","41.138","40.683","8.0","0"
"Nicholas Woodbury","7","7","2","4-Cycle Sr.","3","3","","","3.224","3.224","10","708.08","3","69.824","41.247","40.673","8.0","0"
"Mitchel West","8","8","00","4-Cycle Sr.","2","2","","","15.004","15.004","10","719.86","7","71.57","40.24","40.008","8.0","0"
"Sammon Hadjnorouzi","9","9","223","4-Cycle Sr.","6","6","","","DNF","3 Laps","7","523.068","2","73.418","39.227","38.542","5.6000000000000005","0"
"Bao Ngo","10","10","1","4-Cycle Sr.","5","5","","","DNF","10 Laps","0","0.58","0","0.0","0.0","0.0","0.0","0"
"Colby Yardley","11","11","166","4-Cycle Sr.","9","9","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
