"Event ID","Event Name","Started At","Ended At"
"403-2147483899-20170819","UKC Round 8 Nuts CL","2017-08-19 14:00:00 UTC","2017-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","747","Nuts","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483903","Group 4 Heat 2","1073742913","4-Cycle Senior","Race","2017-08-19 20:00:00 UTC","2017-08-19 20:13:16 UTC","PROVISIONAL","10","https://racehero.io/events/ukc-round-8-nuts-cl/results/1073742913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Pool","1","1","23","4-Cycle Sr.","2","2","","","","0","10","709.724","4","70.402","40.908","40.579","8.0","0"
"Andy Nish","2","2","82","4-Cycle Sr.","5","5","","","0.536","0.536","10","710.26","4","70.378","40.922","40.549","8.0","0"
"Colby Yardley","3","3","166","4-Cycle Sr.","3","3","","","0.637","0.637","10","710.361","4","70.349","40.939","40.543","8.0","0"
"Tevin Robbins","4","4","801","4-Cycle Sr.","8","8","","","1.287","1.287","10","711.011","4","70.368","40.928","40.506","8.0","0"
"Kaiti Wood","5","5","11","4-Cycle Sr.","1","1","","","1.351","1.351","10","711.075","5","70.515","40.842","40.502","8.0","0"
"Tyler Davies","6","6","40","4-Cycle Sr.","4","4","","","2.062","2.062","10","711.786","4","70.388","40.916","40.462","8.0","0"
"Ayrton Littel","7","7","9","4-Cycle Sr.","11","11","","","2.140","2.14","10","711.864","4","70.535","40.831","40.457","8.0","0"
"Nicholas Woodbury","8","8","2","4-Cycle Sr.","9","9","","","5.010","5.01","10","714.734","6","70.605","40.79","40.295","8.0","0"
"Mitchel West","9","9","00","4-Cycle Sr.","10","10","","","7.448","7.448","10","717.172","4","71.101","40.506","40.158","8.0","0"
"Sammon Hadjnorouzi","10","10","223","4-Cycle Sr.","6","6","","","37.408","37.408","10","747.132","2","74.103","38.865","38.547","8.0","0"
"Bao Ngo","11","11","1","4-Cycle Sr.","7","7","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
