"Event ID","Event Name","Started At","Ended At"
"403-2147483899-20170819","UKC Round 8 Nuts CL","2017-08-19 14:00:00 UTC","2017-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","747","Nuts","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483902","Group 3 Heat 1","1073742908","4-Cycle Junior, Masters","Race","2017-08-19 17:00:00 UTC","2017-08-19 17:16:56 UTC","PROVISIONAL","10","https://racehero.io/events/ukc-round-8-nuts-cl/results/1073742908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Raap","1","1","32","4-Cycle Jr.","2","2","","","","0","10","744.185","10","71.285","40.401","38.7","8.0","0"
"Evan Concepcion","2","2","11","4-Cycle Jr.","3","3","","","4.081","4.081","10","748.266","6","71.513","40.272","38.489","8.0","0"
"Joshua Fine","3","3","120","4-Cycle Jr.","5","5","","","7.862","7.862","10","752.047","2","71.738","40.146","38.295","8.0","0"
"Bear Bloomquist","4","4","435","4-Cycle Jr.","4","4","","","21.548","21.548","10","765.733","2","73.35","39.264","37.611","8.0","0"
"Richard Fine","5","1","5","4-Cycle Masters","14","6","","","32.889","0","10","777.074","8","71.848","40.085","37.062","8.0","0"
"Oyvind Ragnhildstveit","6","2","9","4-Cycle Masters","10","2","","","38.752","5.863","10","782.937","3","72.472","39.739","36.785","8.0","0"
"Brad Young","7","3","117","4-Cycle Masters","18","10","","","44.882","11.993","10","789.067","3","72.943","39.483","36.499","8.0","0"
"Gary Walters","8","4","14","4-Cycle Masters","19","11","","","45.488","12.599","10","789.673","10","72.096","39.947","36.471","8.0","0"
"Chris Kesler","9","5","333","4-Cycle Masters","15","7","","","46.379","13.49","10","790.564","10","72.729","39.599","36.43","8.0","0"
"Kory Woodbury","10","6","777","4-Cycle Masters","12","4","","","57.846","24.957","10","802.031","4","73.787","39.031","35.909","8.0","0"
"Andrew Huffman","11","5","85","4-Cycle Jr.","1","1","","","59.377","59.377","10","803.562","8","76.796","37.502","35.84","8.0","0"
"Eric Bloomquist","12","7","66","4-Cycle Masters","11","3","","","59.587","26.698","10","803.772","9","73.998","38.92","35.831","8.0","0"
"Dave Brennan","13","8","015","4-Cycle Masters","9","1","","","1:04.487","31.598","10","808.672","10","73.93","38.956","35.614","8.0","0"
"Kirk Allen","14","9","8","4-Cycle Masters","16","8","","","1:06.886","33.997","10","811.071","3","75.237","38.279","35.509","8.0","0"
"Nicolas Kesler","15","10","12","4-Cycle Masters","17","9","","","DNF","4 Laps","6","499.065","3","73.35","39.264","34.625","4.800000000000001","0"
"Perry Needham","16","11","026","4-Cycle Masters","13","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
