"Event ID","Event Name","Started At","Ended At"
"403-2147483899-20170819","UKC Round 8 Nuts CL","2017-08-19 14:00:00 UTC","2017-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","747","Nuts","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483901","Group 2 Practice 2","1073742900","4-Cycle Senior","Practice","2017-08-19 15:30:00 UTC","2017-08-19 15:36:32 UTC","PROVISIONAL","5","https://racehero.io/events/ukc-round-8-nuts-cl/results/1073742900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tevin Robbins","1","1","801","4-Cycle Sr.","2","2","","","","0","5","352.955","2","70.185","41.034","40.798","4.0","0"
"Andy Nish","2","2","82","4-Cycle Sr.","1","1","","","0.171","0.119","5","353.074","3","70.356","40.935","40.785","4.0","0"
"Kaiti Wood","3","3","11","4-Cycle Sr.","3","3","","","0.243","0.703","5","353.658","2","70.428","40.893","40.717","4.0","0"
"Nicholas Woodbury","4","4","2","4-Cycle Sr.","5","5","","","0.324","1.507","5","354.462","3","70.509","40.846","40.625","4.0","0"
"Tyler Davies","5","5","40","4-Cycle Sr.","4","4","","","0.664","3.048","5","356.003","2","70.849","40.65","40.449","4.0","0"
"Ayrton Littel","6","6","9","4-Cycle Sr.","8","8","","","2.317","1 Lap","4","318.396","2","72.502","39.723","36.181","3.2","0"
"Mitchel West","7","7","00","4-Cycle Sr.","6","6","","","2.683","24.619","5","377.574","3","72.868","39.524","38.138","4.0","0"
"Sammon Hadjnorouzi","8","8","223","4-Cycle Sr.","7","7","","","4.301","1 Lap","4","320.694","4","74.486","38.665","35.922","3.2","0"
"Bao Ngo","9","9","1","4-Cycle Sr.","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richard Fine","10","10","5","4-Cycle Sr.","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Pool","11","11","23","4-Cycle Sr.","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colby Yardley","12","12","166","4-Cycle Sr.","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
