"Event ID","Event Name","Started At","Ended At"
"403-2147483899-20170819","UKC Round 8 Nuts CL","2017-08-19 14:00:00 UTC","2017-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","747","Nuts","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483904","Group 5 Finals","1073742918","4-Cycle Senior","Race","2017-08-19 22:35:00 UTC","2017-08-19 22:51:20 UTC","PROVISIONAL","12","https://racehero.io/events/ukc-round-8-nuts-cl/results/1073742918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Pool","1","1","23","4-Cycle Sr.","1","1","","","","0","12","843.421","7","69.963","41.165","40.976","9.600000000000001","0"
"Tevin Robbins","2","2","801","4-Cycle Sr.","2","2","","","0.070","0.07","12","843.491","9","69.94","41.178","40.973","9.600000000000001","0"
"Andy Nish","3","3","82","4-Cycle Sr.","3","3","","","3.493","3.493","12","846.914","12","69.989","41.149","40.807","9.600000000000001","0"
"Colby Yardley","4","4","166","4-Cycle Sr.","7","7","","","3.597","3.597","12","847.018","3","69.972","41.159","40.802","9.600000000000001","0"
"Ayrton Littel","5","5","9","4-Cycle Sr.","4","4","","","5.552","5.552","12","848.973","10","70.292","40.972","40.708","9.600000000000001","0"
"Kaiti Wood","6","6","11","4-Cycle Sr.","5","5","","","5.598","5.598","12","849.019","10","70.294","40.971","40.706","9.600000000000001","0"
"Tyler Davies","7","7","40","4-Cycle Sr.","6","6","","","7.349","7.349","12","850.77","10","70.388","40.916","40.622","9.600000000000001","0"
"Nicholas Woodbury","8","8","2","4-Cycle Sr.","8","8","","","12.134","12.134","12","855.555","3","70.345","40.941","40.395","9.600000000000001","0"
"Mitchel West","9","9","00","4-Cycle Sr.","9","9","","","14.720","14.72","12","858.141","11","71.144","40.481","40.273","9.600000000000001","0"
"Sammon Hadjnorouzi","10","10","223","4-Cycle Sr.","10","10","","","50.247","50.247","12","893.668","5","73.341","39.269","38.672","9.600000000000001","0"
"Bao Ngo","11","11","1","4-Cycle Sr.","11","11","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
