"Event ID","Event Name","Started At","Ended At"
"403-2147483899-20170819","UKC Round 8 Nuts CL","2017-08-19 14:00:00 UTC","2017-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","747","Nuts","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483904","Group 5 Finals","1073742920","4-Cycle Master","Race","2017-08-19 21:20:00 UTC","2017-08-19 21:37:10 UTC","PROVISIONAL","12","https://racehero.io/events/ukc-round-8-nuts-cl/results/1073742920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Richard Fine","1","1","5","4-Cycle Masters","1","1","","","","0","12","871.107","11","72.255","39.859","39.674","9.600000000000001","0"
"Brad Young","2","2","117","4-Cycle Masters","2","2","","","5.253","5.253","12","876.36","4","72.54","39.702","39.436","9.600000000000001","0"
"Chris Kesler","3","3","333","4-Cycle Masters","4","4","","","10.173","10.173","12","881.28","3","73.0","39.452","39.216","9.600000000000001","0"
"Gary Walters","4","4","14","4-Cycle Masters","3","3","","","11.776","11.776","12","882.883","2","72.734","39.596","39.144","9.600000000000001","0"
"Nicolas Kesler","5","5","12","4-Cycle Masters","9","9","","","13.006","13.006","12","884.113","2","72.764","39.58","39.09","9.600000000000001","0"
"Oyvind Ragnhildstveit","6","6","9","4-Cycle Masters","5","5","","","13.797","13.797","12","884.904","10","72.977","39.464","39.055","9.600000000000001","0"
"Eric Bloomquist","7","7","66","4-Cycle Masters","8","8","","","35.091","35.091","12","906.198","12","74.746","38.53","38.137","9.600000000000001","0"
"Dave Brennan","8","8","015","4-Cycle Masters","7","7","","","35.321","35.321","12","906.428","10","74.045","38.895","38.128","9.600000000000001","0"
"Kory Woodbury","9","9","777","4-Cycle Masters","6","6","","","1 Lap","1 Lap","11","836.032","3","75.185","38.306","37.893","8.8","0"
"Kirk Allen","10","10","8","4-Cycle Masters","10","10","","","DNF","11 Laps","1","78.557","1","77.693","37.069","36.661","0.8","0"
"Perry Needham","11","11","026","4-Cycle Masters","11","11","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
