"Event ID","Event Name","Started At","Ended At"
"9-40-2147484198-20200829","BMW Road Atlanta","2020-08-29 12:50:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","Peachtree chapter","1073744077","1-Sprint 150%","Race","2020-08-29 16:50:00 UTC","2020-08-29 17:29:58 UTC","PROVISIONAL","11","https://racehero.io/events/bmw-road-atlanta-2020/results/1073744077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","208","CM","2","2","","","","0","11","1311.637","2","91.73","99.684","76.686","27.94","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Krista Williams - CM","2","2","611","CM","3","3","6.046","","6.046","6.046","11","1317.683","2","92.32","99.047","76.334","27.94","0","E46 M3","White","South Atlantic","Yes","Competition"
"Dave Thoman - CM","3","3","111","CM","4","4","5.111","","11.157","11.157","11","1322.794","3","93.229","98.081","76.039","27.94","0","E46 M3","Black/Orange","South Atlantic","Yes","Competition"
"Harold Petit - CM","4","4","212","CM","5","5","1.962","","13.119","13.119","11","1324.756","5","92.483","98.872","75.926","27.94","0","E46 M3","White/Black","South Atlantic","Yes","Competition"
"Todd Brown - CM","5","5","800","CM","1","1","1.635","","14.754","14.754","11","1326.391","5","90.929","100.562","75.833","27.94","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Sandro Espinosa - Spec E46","6","1","32","Spec E46","2","2","5.144","","19.898","0","11","1331.535","4","98.962","92.399","75.54","27.94","0","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Samuel Siemon - Spec E46","7","2","14","Spec E46","1","1","2.234","","22.132","2.234","11","1333.769","2","98.43","92.899","75.413","27.94","0","E46 330ci","White/Blue","South Atlantic","Yes","Rookie"
"Scott Montana - CM","8","6","107","CM","6","6","2.408","","24.540","24.54","11","1336.177","4","94.009","97.267","75.277","27.94","0","E36 325is","Red","South Central","Yes","Competition"
"Sergio Ramirez - Spec E46","9","3","467","Spec E46","3","3","8.767","","33.307","13.409","11","1344.944","2","99.782","91.64","74.787","27.94","0","E46 330i","black","South Atlantic","Yes","Rookie"
"Jared Stoops - Spec E46","10","4","303","Spec E46","5","4","2.513","","35.820","15.922","11","1347.457","2","99.856","91.572","74.647","27.94","0","E46 330i","silver","South Atlantic","Yes","Provisional"
"Les McCrary - Spec E46","11","5","816","Spec E46","6","5","4.926","","40.746","20.848","11","1352.383","3","100.218","91.241","74.375","27.94","0","E46 330ci","Red/White/Blue","South Atlantic","Yes","Provisional"
"Jeffery Quesenberry - IP","12","1","8","IP","8","2","4.965","","45.711","0","11","1357.348","2","96.001","95.249","74.103","27.94","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","13","6","181","Spec E46","7","6","2.312","","48.023","28.125","11","1359.66","3","100.785","90.728","73.977","27.94","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Sean Mount - IP","14","2","19","IP","7","1","2.813","","50.836","5.125","11","1362.473","6","96.285","94.968","73.825","27.94","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Clyde Hill - IP","15","3","222","IP","9","3","7.781","","58.617","12.906","11","1370.254","2","96.29","94.963","73.405","27.94","0","E36 M3","White","South Central","Yes","Competition"
"John Gardner - BM","16","1","07S","BM","12","1","3.879","","1:02.496","0","11","1374.133","4","95.725","95.524","73.198","27.94","0","E92 M3","Silver","South Atlantic","Yes","Competition"
"H Lee Matthews - IP","17","4","82","IP","11","4","2.303","","1:04.799","19.088","11","1376.436","7","96.1","95.151","73.076","27.94","0","E36 M3","Red","South Central","Yes","Competition"
