"Event ID","Event Name","Started At","Ended At"
"9-40-2147484198-20200829","BMW Road Atlanta","2020-08-29 12:50:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","Peachtree chapter","536871269","Sat-1-grid-SE46","Qualifying Grid","2020-08-29 15:02:52 UTC","2020-08-29 15:02:52 UTC","FINAL","1","https://racehero.io/events/bmw-road-atlanta-2020/results/536871269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Samuel Siemon - Spec E46","1","1","14","Spec E46","1","1","","","","0","1","1168.459","1","97.698","0.0","0.0","0.0","0","E46 330ci","White/Blue","South Atlantic","Yes","Rookie"
"Sandro Espinosa - Spec E46","2","2","32","Spec E46","2","2","","","","0 Laps","1","950.783","1","98.217","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Sergio Ramirez - Spec E46","3","3","467","Spec E46","3","3","","","","0 Laps","1","1164.779","1","98.714","0.0","0.0","0.0","0","E46 330i","black","South Atlantic","Yes","Rookie"
"Chris Randall - Spec E46","4","4","128","Spec E46","4","4","","","","0 Laps","1","764.697","1","99.013","0.0","0.0","0.0","0","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Jared Stoops - Spec E46","5","5","303","Spec E46","5","5","","","","6:28.891","1","1557.35","1","99.195","0.0","0.0","0.0","0","E46 330i","silver","South Atlantic","Yes","Provisional"
"Les McCrary - Spec E46","6","6","816","Spec E46","6","6","","","","2:19.181","1","1307.64","1","100.537","0.0","0.0","0.0","0","E46 330ci","Red/White/Blue","South Atlantic","Yes","Provisional"
"Jeff Bennett - Spec E46","7","7","181","Spec E46","7","7","","","","38.474","1","1206.933","1","100.723","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Michael Rohrbaugh - Spec E46","8","8","913","Spec E46","8","8","","","","5:30.97","1","1499.429","1","102.12","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Provisional"
"Scott Joy - Spec E46","9","9","17","Spec E46","9","9","","","","5:37.174","1","1505.633","1","103.116","0.0","0.0","0.0","0","E46 330Ci","""RED,ylo,wht,blu""","South Atlantic","Yes","Provisional"
"Albert Pereida - Spec E46","10","10","31","Spec E46","10","10","","","","7:34.377","1","1622.836","1","106.923","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Mike Joy - Spec E46","11","11","121","Spec E46","11","11","","","","2:55.603","1","1344.062","1","113.483","0.0","0.0","0.0","0","E46 330Ci","Silver","South Atlantic","Yes","Provisional"
"Brian Dehler - Spec E46","12","12","820","Spec E46","12","12","","","","0 Laps","1","309.979","1","0.0","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
