"Event ID","Event Name","Started At","Ended At"
"9-40-2147484198-20200829","BMW Road Atlanta","2020-08-29 12:50:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","Peachtree chapter","536871273","Sun-1-grid-SE46","Qualifying Grid","2020-08-30 16:08:04 UTC","2020-08-30 16:08:04 UTC","FINAL","1","https://racehero.io/events/bmw-road-atlanta-2020/results/536871273"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Sandro Espinosa - Spec E46","1","1","32","Spec E46","1","1","","","","0","1","1523.725","1","98.23","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Samuel Siemon - Spec E46","2","2","14","Spec E46","2","2","","","","9:18.393","1","2082.118","1","98.506","0.0","0.0","0.0","0","E46 330ci","White/Blue","South Atlantic","Yes","Rookie"
"Jared Stoops - Spec E46","3","3","303","Spec E46","3","3","","","","7:56.571","1","2000.296","1","99.1","0.0","0.0","0.0","0","E46 330i","silver","South Atlantic","Yes","Provisional"
"Chris Randall - Spec E46","4","4","128","Spec E46","4","4","","","","4:50.125","1","1813.85","1","99.155","0.0","0.0","0.0","0","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Sergio Ramirez - Spec E46","5","5","467","Spec E46","5","5","","","","8.875","1","1532.6","1","99.661","0.0","0.0","0.0","0","E46 330i","black","South Atlantic","Yes","Rookie"
"Les McCrary - Spec E46","6","6","816","Spec E46","6","6","","","","4:19.395","1","1783.12","1","100.157","0.0","0.0","0.0","0","E46 330ci","Red/White/Blue","South Atlantic","Yes","Provisional"
"Jeff Bennett - Spec E46","7","7","181","Spec E46","7","7","","","","5:28.969","1","1852.694","1","100.673","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Scott Joy - Spec E46","8","8","17","Spec E46","8","8","","","","7:28.921","1","1972.646","1","103.019","0.0","0.0","0.0","0","E46 330Ci","Red/Yellow","South Atlantic","Yes","Provisional"
"Brian Dehler - Spec E46","9","9","820","Spec E46","9","9","","","","7:25.773","1","1969.498","1","103.828","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","10","10","42","Spec E46","10","10","","","","14:05.483","1","2369.208","1","106.469","0.0","0.0","0.0","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","11","11","31","Spec E46","11","11","","","","0 Laps","1","1332.411","1","108.318","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
