"Event ID","Event Name","Started At","Ended At"
"9-40-2147484198-20200829","BMW Road Atlanta","2020-08-29 12:50:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","Peachtree chapter","536871275","Sun-2-grid-SE46","Qualifying Grid","2020-08-30 18:38:42 UTC","2020-08-30 18:38:42 UTC","FINAL","1","https://racehero.io/events/bmw-road-atlanta-2020/results/536871275"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Samuel Siemon - Spec E46","1","1","14","Spec E46","1","1","","","","0","1","2291.928","1","98.895","0.0","0.0","0.0","0","E46 330ci","White/Blue","South Atlantic","Yes","Rookie"
"Sandro Espinosa - Spec E46","2","2","32","Spec E46","2","2","","","","0.199","1","2292.127","1","98.964","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Les McCrary - Spec E46","3","3","816","Spec E46","3","3","","","","10.413","1","2302.341","1","99.919","0.0","0.0","0.0","0","E46 330ci","Red/White/Blue","South Atlantic","Yes","Provisional"
"Jared Stoops - Spec E46","4","4","303","Spec E46","4","4","","","","8.086","1","2300.014","1","100.092","0.0","0.0","0.0","0","E46 330i","silver","South Atlantic","Yes","Provisional"
"Chris Randall - Spec E46","5","5","128","Spec E46","5","5","","","","8.301","1","2300.229","1","100.187","0.0","0.0","0.0","0","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Sergio Ramirez - Spec E46","6","6","467","Spec E46","6","6","","","","0 Laps","1","854.015","1","100.36","0.0","0.0","0.0","0","E46 330i","black","South Atlantic","Yes","Rookie"
"Jeff Bennett - Spec E46","7","7","181","Spec E46","7","7","","","","13.959","1","2305.887","1","101.134","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Scott Joy - Spec E46","8","8","17","Spec E46","8","8","","","","38.749","1","2330.677","1","103.248","0.0","0.0","0.0","0","E46 330Ci","Red/Yellow","South Atlantic","Yes","Provisional"
"Brian Dehler - Spec E46","9","9","820","Spec E46","9","9","","","","32.732","1","2324.66","1","103.54","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","10","10","42","Spec E46","10","10","","","","39.086","1","2331.014","1","106.007","0.0","0.0","0.0","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","11","11","31","Spec E46","11","11","","","","1:05.328","1","2357.256","1","109.802","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Mike Joy - Spec E46","12","12","121","Spec E46","12","12","","","","0 Laps","1","2266.635","1","111.931","0.0","0.0","0.0","0","E46 330Ci","Silver","South Atlantic","Yes","Provisional"
