"Event ID","Event Name","Started At","Ended At"
"9-40-2147484198-20200829","BMW Road Atlanta","2020-08-29 12:50:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","Peachtree chapter","536871268","Sat-1-grid-others","Qualifying Grid","2020-08-29 15:02:46 UTC","2020-08-29 15:02:46 UTC","FINAL","1","https://racehero.io/events/bmw-road-atlanta-2020/results/536871268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","1","752.785","1","90.209","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Charles Harding - CM","2","2","208","CM","2","2","","","","13:04.068","1","1536.853","1","90.969","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Krista Williams - CM","3","3","611","CM","3","3","","","","5:44.782","1","1097.567","1","91.601","0.0","0.0","0.0","0","E46 M3","White","South Atlantic","Yes","Competition"
"Dave Thoman - CM","4","4","111","CM","4","4","","","","4:00.634","1","993.419","1","92.186","0.0","0.0","0.0","0","E46 M3","Black/Orange","South Atlantic","Yes","Competition"
"Harold Petit - CM","5","5","212","CM","5","5","","","","13:08.01","1","1540.795","1","92.883","0.0","0.0","0.0","0","E46 M3","White/Black","South Atlantic","Yes","Competition"
"Scott Montana - CM","6","6","107","CM","6","6","","","","12:41.057","1","1513.842","1","94.167","0.0","0.0","0.0","0","E36 325is","Red","South Central","Yes","Competition"
"Sean Mount - IP","7","1","19","IP","7","1","","","","0","1","533.947","1","95.354","0.0","0.0","0.0","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","8","2","8","IP","8","2","","","","16:48.25","1","1542.197","1","95.461","0.0","0.0","0.0","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Clyde Hill - IP","9","3","222","IP","9","3","","","","12:48.803","1","1302.75","1","95.955","0.0","0.0","0.0","0","E36 M3","White","South Central","Yes","Competition"
"Sripathi Haputantri - DM","10","1","1","DM","10","1","","","","0","1","971.663","1","96.056","0.0","0.0","0.0","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"H Lee Matthews - IP","11","4","82","IP","11","4","","","","14:10.872","1","1384.819","1","96.829","0.0","0.0","0.0","0","E36 M3","Red","South Central","Yes","Competition"
"John Gardner - BM","12","1","07S","BM","12","1","","","","0","1","695.25","1","97.205","0.0","0.0","0.0","0","E92 M3","Silver","South Atlantic","Yes","Competition"
"Drew Slayton - DM","13","2","11","DM","13","2","","","","2:53.532","1","1145.195","1","97.419","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"John Butler - IP","14","5","211","IP","14","5","","","","16:45.451","1","1539.398","1","97.546","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
