"Event ID","Event Name","Started At","Ended At"
"9-40-2147484198-20200829","BMW Road Atlanta","2020-08-29 12:50:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","Peachtree chapter","1073744081","Qualify2","Qualifying","2020-08-30 13:15:00 UTC","2020-08-30 13:56:32 UTC","PROVISIONAL","15","https://racehero.io/events/bmw-road-atlanta-2020/results/1073744081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Krista Williams - CM","1","1","611","CM","12","4","","","","0","8","1737.246","7","91.965","99.429","42.108","20.32","1","E46 M3","White","South Atlantic","Yes","Competition"
"Charles Harding - CM","2","2","208","CM","5","1","0.287","","0.287","1 Lap","7","1534.154","6","92.252","99.12","41.722","17.78","1","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Dave Thoman - CM","3","3","111","CM","6","2","0.953","","1.240","2:35.446","10","1892.692","5","93.205","98.106","48.312","25.4","1","E46 M3","Black/Orange","South Atlantic","Yes","Competition"
"Scott Montana - CM","4","4","107","CM","7","3","0.319","","1.559","10.812","9","1748.058","8","93.524","97.772","47.079","22.86","1","E36 325is","Red","South Central","Yes","Competition"
"Harold Petit - CM","5","5","212","CM","41","","1.437","","2.996","4 Laps","4","1701.228","1","94.961","96.292","21.5","10.16","1","E46 M3","White/Black","South Atlantic","Yes","Competition"
"Clyde Hill - IP","6","1","222","IP","2","2","0.763","","3.759","0","10","1864.466","8","95.724","95.525","49.044","25.4","1","E36 M3","White","South Central","Yes","Competition"
"Jeffery Quesenberry - IP","7","2","8","IP","1","1","0.028","","3.787","3 Laps","7","1637.96","6","95.752","95.497","39.078","17.78","1","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"John Gardner - BM","8","1","07S","BM","25","1","0.319","","4.106","0","7","1632.307","5","96.071","95.18","39.213","17.78","1","E92 M3","Silver","South Atlantic","Yes","Competition"
"Sean Mount - IP","9","3","19","IP","4","4","0.390","","4.496","6 Laps","4","1264.134","1","96.461","94.795","28.934","10.16","1","E36 M3","Silver","South Atlantic","Yes","Competition"
"Patrick Cornwall - IP","10","4","498","IP","21","10","0.188","","4.684","4:40.464","12","2144.93","11","96.649","94.61","51.157","30.48","1","E36 M3","black","North Atlantic","Yes","Rookie"
"H Lee Matthews - IP","11","5","82","IP","3","3","0.731","","5.415","1:42.685","11","1967.151","2","97.38","93.9","51.132","27.94","1","E36 M3","Red","South Central","Yes","Competition"
"Bob Perritt - IP","12","6","57","IP","30","11","0.602","","6.017","6:13.222","13","2237.688","11","97.982","93.323","53.123","33.02","1","E36 M3","white gray","North Central","Yes","Competition"
"Sripathi Haputantri - DM","13","1","1","DM","24","1","0.020","","6.037","0","8","1726.56","6","98.002","93.304","42.369","20.32","1","E36 M3","White blue","South Atlantic","Yes","Competition"
"Sandro Espinosa - Spec E46","14","1","32","Spec E46","10","1","0.228","","6.265","0","6","1523.725","5","98.23","93.088","36.006","15.24","1","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Samuel Siemon - Spec E46","15","2","14","Spec E46","11","2","0.276","","6.541","9:18.393","11","2082.118","9","98.506","92.827","48.309","27.94","2","E46 330ci","White/Blue","South Atlantic","Yes","Rookie"
"Jeff Perritt - IS","16","1","59","IS","31","1","0.004","","6.545","0","13","2246.614","8","98.51","92.823","52.912","33.02","1","E36 M3","White","North Central","Yes","Competition"
"Steve Liadis - HP","17","1","46","HP","8","1","0.239","","6.784","0","15","2386.371","12","98.749","92.598","57.476","38.1","0","E46 M3","White","North Atlantic","Yes","Competition"
"Jared Stoops - Spec E46","18","3","303","Spec E46","39","","0.351","","7.135","7:56.571","9","2000.296","7","99.1","92.27","41.142","22.86","1","E46 330i","silver","South Atlantic","Yes","Provisional"
"Chris Randall - Spec E46","19","4","128","Spec E46","13","3","0.055","","7.190","4:50.125","9","1813.85","5","99.155","92.219","45.371","22.86","2","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Matthew Joos - IP","20","7","22","IP","14","6","0.140","","7.330","2:25.671","11","2010.137","10","99.295","92.089","50.038","27.94","1","E36 M3","Estoril Blue","South Atlantic","Yes","Competition"
"Sergio Ramirez - Spec E46","21","5","467","Spec E46","32","9","0.366","","7.696","8.875","5","1532.6","4","99.661","91.751","29.832","12.7","1","E46 330i","black","South Atlantic","Yes","Rookie"
"Mark Lightfoot - IP","22","8","7","IP","15","7","0.071","","7.767","7:40.83","13","2325.296","10","99.732","91.686","51.121","33.02","1","E36 M3","Green","South Atlantic","Yes","Competition"
"Ken Matheny - IP","23","9","43","IP","19","9","0.181","","7.948","7 Laps","3","522.187","1","99.913","91.52","52.533","7.62","0","E36 M3","Dark Blue","North Central","Yes","Competition"
"Les McCrary - Spec E46","24","6","816","Spec E46","33","10","0.244","","8.192","4:19.395","8","1783.12","7","100.157","91.297","41.025","20.32","1","E46 330ci","Red/White/Blue","South Atlantic","Yes","Provisional"
"Jeff Bennett - Spec E46","25","7","181","Spec E46","17","4","0.516","","8.708","5:28.969","9","1852.694","8","100.673","90.829","44.42","22.86","1","E46 330i","Black","South Atlantic","Yes","Competition"
"Greg Wharton - IP","26","10","620","IP","9","5","0.937","","9.645","2:30.61","11","2015.076","7","101.61","89.991","49.916","27.94","1","E36 M3","Black","North Atlantic","Yes","Competition"
"Keith Primozic - DM","27","2","072","DM","38","","0.346","","9.991","3 Laps","5","1551.061","4","101.956","89.686","29.477","12.7","1","E36 M3","Black","South Atlantic","Yes","Competition"
"Scott Joy - Spec E46","28","8","17","Spec E46","28","8","1.063","","11.054","7:28.921","10","1972.646","9","103.019","88.76","46.354","25.4","1","E46 330Ci","Red/Yellow","South Atlantic","Yes","Provisional"
"Brian Dehler - Spec E46","29","9","820","Spec E46","20","6","0.809","","11.863","7:25.773","10","1969.498","5","103.828","88.069","46.428","25.4","1","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Wade Wilson - DM","30","3","2","DM","40","","1.005","","12.868","1:25.185","7","1811.745","6","104.833","87.224","35.329","17.78","1","E9 2002","White","North Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","31","1","95","Spec E36","36","1","0.363","","13.231","0","9","1963.725","8","105.196","86.923","41.908","22.86","1","E36 325i","Silver","South Atlantic","Yes","Competition"
"Scott Hughes - HS","32","1","5","HS","23","1","0.292","","13.523","0","8","1762.787","7","105.488","86.683","41.498","20.32","1","E36 M3 LTW","White","South Atlantic","Yes","Competition"
"Michael Kerner - IP","33","11","315","IP","16","8","0.338","","13.861","7 Laps","3","520.537","2","105.826","86.406","52.699","7.62","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","34","10","42","Spec E46","22","7","0.643","","14.504","14:05.483","13","2369.208","13","106.469","85.884","50.174","33.02","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Daniel Vallejo - SE30","35","1","187","SE30","35","2","0.124","","14.628","0","9","1957.2","8","106.593","85.784","42.048","22.86","1","E30 325is","Orange","South Atlantic","Yes","Provisional"
"Tom Tice - Spec E36","36","2","110","Spec E36","37","2","0.166","","14.794","3:25.147","11","2168.872","10","106.759","85.651","46.376","27.94","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Todd Newcomer - CM","37","6","090","CM","26","5","0.691","","15.485","1 Lap","7","1669.173","6","107.45","85.1","38.347","17.78","1","E30 325i","Yellow","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","38","11","31","Spec E46","18","5","0.868","","16.353","2 Laps","4","1332.411","4","108.318","84.418","27.451","10.16","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","39","1","07","KP","29","1","0.328","","16.681","0","7","1704.466","6","108.646","84.163","37.553","17.78","1","E30 325i","Orange","South Atlantic","Yes","Competition"
"Mike Sewell - SE30","40","2","01","SE30","27","1","1.279","","17.960","3 Laps","6","1599.783","5","109.925","83.184","34.295","15.24","1","E30 E30","White","South Atlantic","Yes","Rookie"
"Jason Varnell - KP","41","2","035","KP","34","2","2.493","","20.453","2 Laps","5","1515.068","4","112.418","81.339","30.177","12.7","1","E30 325i","Purple","South Atlantic","Yes","Competition"
"Todd Brown - CM","42","7","800","CM","0","","","","","8 Laps","0","118.284","0","0.0","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
