"Event ID","Event Name","Started At","Ended At"
"9-40-2147484198-20200829","BMW Road Atlanta","2020-08-29 12:50:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","Peachtree chapter","536871276","Entire weekend","Qualifying Grid","2020-08-30 20:32:11 UTC","2020-08-30 20:32:11 UTC","FINAL","8","https://racehero.io/events/bmw-road-atlanta-2020/results/536871276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","5","752.785","2","90.209","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Charles Harding - CM","2","2","208","CM","2","2","","","","25:56.995","7","2309.78","8","90.911","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Krista Williams - CM","3","3","611","CM","3","3","","","","5:44.782","8","1097.567","2","91.601","0.0","0.0","0.0","0","E46 M3","White","South Atlantic","Yes","Competition"
"Dave Thoman - CM","4","4","111","CM","4","4","","","","4:00.634","7","993.419","2","92.186","0.0","0.0","0.0","0","E46 M3","Black/Orange","South Atlantic","Yes","Competition"
"Harold Petit - CM","5","5","212","CM","5","5","","","","9:31.971","7","1324.756","3","92.483","0.0","0.0","0.0","0","E46 M3","White/Black","South Atlantic","Yes","Competition"
"Scott Montana - CM","6","6","107","CM","6","6","","","","25:11.595","7","2264.38","5","93.03","0.0","0.0","0.0","0","E36 325is","Red","South Central","Yes","Competition"
"Sean Mount - IP","7","1","19","IP","7","1","","","","0","6","533.947","2","95.354","0.0","0.0","0.0","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","8","2","8","IP","8","2","","","","16:48.25","5","1542.197","2","95.461","0.0","0.0","0.0","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Clyde Hill - IP","9","3","222","IP","9","3","","","","22:10.519","5","1864.466","6","95.724","0.0","0.0","0.0","0","E36 M3","White","South Central","Yes","Competition"
"John Gardner - BM","10","1","07S","BM","10","1","","","","0","6","1374.133","3","95.725","0.0","0.0","0.0","0","E92 M3","Silver","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","11","1","1","DM","11","1","","","","0","6","971.663","2","96.056","0.0","0.0","0.0","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"H Lee Matthews - IP","12","4","82","IP","12","4","","","","14:02.489","6","1376.436","3","96.1","0.0","0.0","0.0","0","E36 M3","Red","South Central","Yes","Competition"
"John Butler - IP","13","5","211","IP","13","5","","","","1:22:02.693","4","5456.64","7","96.55","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Patrick Cornwall - IP","14","6","498","IP","14","6","","","","26:50.983","4","2144.93","6","96.649","0.0","0.0","0.0","0","E36 M3","black","North Atlantic","Yes","Rookie"
"Matthew Joos - IP","15","7","22","IP","15","7","","","","1:19:19.628","7","5293.575","7","96.854","0.0","0.0","0.0","0","E36 M3","Estoril Blue","South Atlantic","Yes","Competition"
"Drew Slayton - DM","16","2","11","DM","16","2","","","","2:53.532","3","1145.195","2","97.419","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Bob Perritt - IP","17","8","57","IP","17","8","","","","1:22:43.668","8","5497.615","7","97.596","0.0","0.0","0.0","0","E36 M3","white gray","North Central","Yes","Competition"
