"Event ID","Event Name","Started At","Ended At"
"9-40-2147484198-20200829","BMW Road Atlanta","2020-08-29 12:50:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","Peachtree chapter","536871270","Sat-2-grid-others","Qualifying Grid","2020-08-29 18:02:20 UTC","2020-08-29 18:02:20 UTC","FINAL","1","https://racehero.io/events/bmw-road-atlanta-2020/results/536871270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","1","1326.391","1","90.929","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Charles Harding - CM","2","2","208","CM","2","2","","","","0 Laps","1","1311.637","1","91.73","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Krista Williams - CM","3","3","611","CM","3","3","","","","0 Laps","1","1317.683","1","92.32","0.0","0.0","0.0","0","E46 M3","White","South Atlantic","Yes","Competition"
"Harold Petit - CM","4","4","212","CM","4","4","","","","0 Laps","1","1324.756","1","92.483","0.0","0.0","0.0","0","E46 M3","White/Black","South Atlantic","Yes","Competition"
"Dave Thoman - CM","5","5","111","CM","5","5","","","","0 Laps","1","1322.794","1","93.229","0.0","0.0","0.0","0","E46 M3","Black/Orange","South Atlantic","Yes","Competition"
"Scott Montana - CM","6","6","107","CM","6","6","","","","9.786","1","1336.177","1","94.009","0.0","0.0","0.0","0","E36 325is","Red","South Central","Yes","Competition"
"John Gardner - BM","7","1","07S","BM","7","1","","","","0","1","1374.133","1","95.725","0.0","0.0","0.0","0","E92 M3","Silver","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","8","1","8","IP","8","1","","","","0","1","1357.348","1","96.001","0.0","0.0","0.0","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"H Lee Matthews - IP","9","2","82","IP","9","2","","","","19.088","1","1376.436","1","96.1","0.0","0.0","0.0","0","E36 M3","Red","South Central","Yes","Competition"
"Sean Mount - IP","10","3","19","IP","10","3","","","","5.125","1","1362.473","1","96.285","0.0","0.0","0.0","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Clyde Hill - IP","11","4","222","IP","11","4","","","","12.906","1","1370.254","1","96.29","0.0","0.0","0.0","0","E36 M3","White","South Central","Yes","Competition"
"Sripathi Haputantri - DM","12","1","1","DM","12","1","","","","0","1","1378.39","1","96.721","0.0","0.0","0.0","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"John Butler - IP","13","5","211","IP","13","5","","","","32.156","1","1389.504","1","97.706","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Bob Perritt - IP","14","6","57","IP","14","6","","","","29.267","1","1386.615","1","98.107","0.0","0.0","0.0","0","E36 M3","white gray","North Central","Yes","Competition"
"Drew Slayton - DM","15","2","11","DM","15","2","","","","24.325","1","1402.715","1","99.195","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Ken Matheny - IP","16","7","43","IP","16","7","","","","51.013","1","1408.361","1","99.351","0.0","0.0","0.0","0","E36 M3","Dark Blue","North Central","Yes","Competition"
"Matthew Joos - IP","17","8","22","IP","17","8","","","","53.395","1","1410.743","1","99.379","0.0","0.0","0.0","0","E36 M3","Estoril Blue","South Atlantic","Yes","Competition"
"Steve Liadis - HP","18","1","46","HP","18","1","","","","0","1","1406.748","1","99.614","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Jeff Perritt - IS","19","1","59","IS","19","1","","","","0","1","1415.048","1","100.691","0.0","0.0","0.0","0","E36 M3","White","North Central","Yes","Competition"
"Greg Wharton - IP","20","9","620","IP","20","9","","","","1:06.837","1","1424.185","1","102.094","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Michael Kerner - IP","21","10","315","IP","21","10","","","","1:09.731","1","1427.079","1","102.118","0.0","0.0","0.0","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Mark Lightfoot - IP","22","11","7","IP","22","11","","","","1:04.279","1","1421.627","1","102.358","0.0","0.0","0.0","0","E36 M3","Green","South Atlantic","Yes","Competition"
"Alexander Goare - DM","23","3","422","DM","23","3","","","","0 Laps","1","1315.519","1","102.438","0.0","0.0","0.0","0","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Competition"
"Wade Wilson - DM","24","4","2","DM","24","4","","","","0 Laps","1","1313.791","1","103.086","0.0","0.0","0.0","0","E9 2002","White","North Atlantic","Yes","Competition"
"Keith Primozic - DM","25","5","072","DM","25","5","","","","51.49","1","1429.88","1","103.546","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Scott Hughes - HS","26","1","5","HS","26","1","","","","0","1","1328.64","1","104.499","0.0","0.0","0.0","0","E36 M3 LTW","White","South Atlantic","Yes","Competition"
"Dave Coll - IS","27","2","73","IS","27","2","","","","0 Laps","1","1320.833","1","105.462","0.0","0.0","0.0","0","E36 M3","Frosted Blue","North Central","Yes","Rookie"
"Jeff Breiner - Spec E36","28","1","95","Spec E36","28","1","","","","0","1","1339.094","1","106.366","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"David Harrison - KP","29","1","054","KP","29","1","","","","0","1","1354.816","1","106.482","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Spencer Wharton - IS","30","3","87","IS","30","3","","","","0 Laps","1","1342.373","1","106.724","0.0","0.0","0.0","0","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Tom Tice - Spec E36","31","2","110","Spec E36","31","2","","","","10.801","1","1349.895","1","107.019","0.0","0.0","0.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Daniel Vallejo - SE30","32","1","187","SE30","32","1","","","","0","1","1367.34","1","107.18","0.0","0.0","0.0","0","E30 325is","Orange","South Atlantic","Yes","Provisional"
"Todd Newcomer - CM","33","7","090","CM","33","7","","","","38.504","1","1364.895","1","107.713","0.0","0.0","0.0","0","E30 325i","Yellow","South Atlantic","Yes","Competition"
"Mike Sewell - SE30","34","2","01","SE30","34","2","","","","0 Laps","1","861.214","1","108.912","0.0","0.0","0.0","0","E30 E30","White","South Atlantic","Yes","Rookie"
"Robert Chrystler - KP","35","2","07","KP","35","2","","","","28.664","1","1383.48","1","109.62","0.0","0.0","0.0","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"Jason Varnell - KP","36","3","035","KP","36","3","","","","26.499","1","1381.315","1","110.283","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","Yes","Competition"
