"Event ID","Event Name","Started At","Ended At"
"9-40-2147484198-20200829","BMW Road Atlanta","2020-08-29 12:50:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","Peachtree chapter","1073744076","Qualify1","Qualifying","2020-08-29 14:20:00 UTC","2020-08-29 14:47:09 UTC","PROVISIONAL","14","https://racehero.io/events/bmw-road-atlanta-2020/results/1073744076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","27","6","","","","0","6","752.785","2","90.209","101.365","72.881","15.24","1","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Charles Harding - CM","2","2","208","CM","21","3","0.760","","0.760","13:04.068","13","1536.853","13","90.969","100.518","77.348","33.02","1","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Krista Williams - CM","3","3","611","CM","22","4","0.632","","1.392","5:44.782","9","1097.567","8","91.601","99.824","74.98","22.86","2","E46 M3","White","South Atlantic","Yes","Competition"
"Dave Thoman - CM","4","4","111","CM","3","1","0.585","","1.977","4:00.634","9","993.419","8","92.186","99.191","82.841","22.86","1","E46 M3","Black/Orange","South Atlantic","Yes","Competition"
"Harold Petit - CM","5","5","212","CM","46","","0.697","","2.674","13:08.01","10","1540.795","6","92.883","98.446","59.346","25.4","1","E46 M3","White/Black","South Atlantic","Yes","Competition"
"Scott Montana - CM","6","6","107","CM","13","2","1.284","","3.958","12:41.057","13","1513.842","12","94.167","97.104","78.523","33.02","2","E36 325is","Red","South Central","Yes","Competition"
"Sean Mount - IP","7","1","19","IP","2","2","1.187","","5.145","0","4","533.947","3","95.354","95.895","68.501","10.16","1","E36 M3","Silver","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","8","2","8","IP","39","9","0.107","","5.252","16:48.25","12","1542.197","6","95.461","95.788","71.15","30.48","1","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Clyde Hill - IP","9","3","222","IP","6","3","0.494","","5.746","12:48.803","11","1302.75","10","95.955","95.295","77.209","27.94","2","E36 M3","White","South Central","Yes","Competition"
"Sripathi Haputantri - DM","10","1","1","DM","25","1","0.101","","5.847","0","8","971.663","6","96.056","95.194","75.285","20.32","1","E36 M3","White blue","South Atlantic","Yes","Competition"
"H Lee Matthews - IP","11","4","82","IP","1","1","0.773","","6.620","14:10.872","12","1384.819","10","96.829","94.435","79.236","30.48","2","E36 M3","Red","South Central","Yes","Competition"
"John Gardner - BM","12","1","07S","BM","26","1","0.376","","6.996","0","5","695.25","4","97.205","94.069","65.761","12.7","1","E92 M3","Silver","South Atlantic","Yes","Competition"
