"Event ID","Event Name","Started At","Ended At"
"9-40-2147484198-20200829","BMW Road Atlanta","2020-08-29 12:50:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","Peachtree chapter","536871272","Sun-1-grid-others","Qualifying Grid","2020-08-30 16:08:04 UTC","2020-08-30 16:08:04 UTC","FINAL","1","https://racehero.io/events/bmw-road-atlanta-2020/results/536871272"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Krista Williams - CM","1","1","611","CM","1","1","","","","0","1","1737.246","1","91.965","0.0","0.0","0.0","0","E46 M3","White","South Atlantic","Yes","Competition"
"Charles Harding - CM","2","2","208","CM","2","2","","","","0 Laps","1","1534.154","1","92.252","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Dave Thoman - CM","3","3","111","CM","3","3","","","","2:35.446","1","1892.692","1","93.205","0.0","0.0","0.0","0","E46 M3","Black/Orange","South Atlantic","Yes","Competition"
"Scott Montana - CM","4","4","107","CM","4","4","","","","10.812","1","1748.058","1","93.524","0.0","0.0","0.0","0","E36 325is","Red","South Central","Yes","Competition"
"Harold Petit - CM","5","5","212","CM","5","5","","","","0 Laps","1","1701.228","1","94.961","0.0","0.0","0.0","0","E46 M3","White/Black","South Atlantic","Yes","Competition"
"Clyde Hill - IP","6","1","222","IP","6","1","","","","0","1","1864.466","1","95.724","0.0","0.0","0.0","0","E36 M3","White","South Central","Yes","Competition"
"Jeffery Quesenberry - IP","7","2","8","IP","7","2","","","","0 Laps","1","1637.96","1","95.752","0.0","0.0","0.0","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"John Gardner - BM","8","1","07S","BM","8","1","","","","0","1","1632.307","1","96.071","0.0","0.0","0.0","0","E92 M3","Silver","South Atlantic","Yes","Competition"
"Sean Mount - IP","9","3","19","IP","9","3","","","","0 Laps","1","1264.134","1","96.461","0.0","0.0","0.0","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Patrick Cornwall - IP","10","4","498","IP","10","4","","","","4:40.464","1","2144.93","1","96.649","0.0","0.0","0.0","0","E36 M3","black","North Atlantic","Yes","Rookie"
