"Event ID","Event Name","Started At","Ended At"
"9-40-2147484198-20200829","BMW Road Atlanta","2020-08-29 12:50:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","Peachtree chapter","536871274","Sun-2-grid-others","Qualifying Grid","2020-08-30 18:38:43 UTC","2020-08-30 18:38:43 UTC","FINAL","1","https://racehero.io/events/bmw-road-atlanta-2020/results/536871274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","208","CM","1","1","","","","0","1","2253.824","1","91.666","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Krista Williams - CM","2","2","611","CM","2","2","","","","10.756","1","2264.58","1","92.368","0.0","0.0","0.0","0","E46 M3","White","South Atlantic","Yes","Competition"
"Scott Montana - CM","3","3","107","CM","3","3","","","","10.556","1","2264.38","1","93.03","0.0","0.0","0.0","0","E36 325is","Red","South Central","Yes","Competition"
"Harold Petit - CM","4","4","212","CM","4","4","","","","9.605","1","2263.429","1","93.423","0.0","0.0","0.0","0","E46 M3","White/Black","South Atlantic","Yes","Competition"
"Dave Thoman - CM","5","5","111","CM","5","5","","","","10.211","1","2264.035","1","93.883","0.0","0.0","0.0","0","E46 M3","Black/Orange","South Atlantic","Yes","Competition"
"Sean Mount - IP","6","1","19","IP","6","1","","","","0","1","2283.617","1","96.506","0.0","0.0","0.0","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","7","2","8","IP","7","2","","","","0 Laps","1","1893.58","1","96.814","0.0","0.0","0.0","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"H Lee Matthews - IP","8","3","82","IP","8","3","","","","6.013","1","2289.63","1","96.948","0.0","0.0","0.0","0","E36 M3","Red","South Central","Yes","Competition"
"Patrick Cornwall - IP","9","4","498","IP","9","4","","","","6.858","1","2290.475","1","97.285","0.0","0.0","0.0","0","E36 M3","black","North Atlantic","Yes","Rookie"
"Sripathi Haputantri - DM","10","1","1","DM","10","1","","","","0","1","2299.051","1","97.328","0.0","0.0","0.0","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Bob Perritt - IP","11","5","57","IP","11","5","","","","12.139","1","2295.756","1","97.899","0.0","0.0","0.0","0","E36 M3","white gray","North Central","Yes","Competition"
"Jeff Perritt - IS","12","1","59","IS","12","1","","","","0","1","2302.83","1","98.947","0.0","0.0","0.0","0","E36 M3","White","North Central","Yes","Competition"
"Greg Wharton - IP","13","6","620","IP","13","6","","","","20.838","1","2304.455","1","99.387","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Alexander Goare - DM","14","2","422","DM","14","2","","","","14.114","1","2313.165","1","99.555","0.0","0.0","0.0","0","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Competition"
"Clyde Hill - IP","15","7","222","IP","15","7","","","","0 Laps","1","145.889","1","99.675","0.0","0.0","0.0","0","E36 M3","White","South Central","Yes","Competition"
"Matthew Joos - IP","16","8","22","IP","16","8","","","","16.769","1","2300.386","1","99.694","0.0","0.0","0.0","0","E36 M3","Estoril Blue","South Atlantic","Yes","Competition"
"Mark Lightfoot - IP","17","9","7","IP","17","9","","","","44.981","1","2328.598","1","100.27","0.0","0.0","0.0","0","E36 M3","Green","South Atlantic","Yes","Competition"
"Steve Liadis - HP","18","1","46","HP","18","1","","","","0","1","2310.301","1","100.488","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Michael Kerner - IP","19","10","315","IP","19","10","","","","45.471","1","2329.088","1","102.376","0.0","0.0","0.0","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Keith Primozic - DM","20","3","072","DM","20","3","","","","22.687","1","2321.738","1","102.614","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"John Gardner - BM","21","1","07S","BM","21","1","","","","0","1","2043.1","1","102.746","0.0","0.0","0.0","0","E92 M3","Silver","South Atlantic","Yes","Competition"
"Wade Wilson - DM","22","4","2","DM","22","4","","","","23.338","1","2322.389","1","103.214","0.0","0.0","0.0","0","E9 2002","White","North Atlantic","Yes","Competition"
"Scott Hughes - HS","23","1","5","HS","23","1","","","","0","1","2336.631","1","104.887","0.0","0.0","0.0","0","E36 M3 LTW","White","South Atlantic","Yes","Competition"
"Todd Newcomer - CM","24","6","090","CM","24","6","","","","1:33.463","1","2347.287","1","105.66","0.0","0.0","0.0","0","E30 325i","Yellow","South Atlantic","Yes","Competition"
"Daniel Vallejo - SE30","25","1","187","SE30","25","1","","","","0","1","2348.568","1","106.281","0.0","0.0","0.0","0","E30 325is","Orange","South Atlantic","Yes","Provisional"
"Tom Tice - Spec E36","26","1","110","Spec E36","26","1","","","","0","1","2358.837","1","106.883","0.0","0.0","0.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","27","2","95","Spec E36","27","2","","","","0 Laps","1","2357.516","1","107.894","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Mike Sewell - SE30","28","2","01","SE30","28","2","","","","0 Laps","1","2255.065","1","109.295","0.0","0.0","0.0","0","E30 E30","White","South Atlantic","Yes","Rookie"
"Jason Varnell - KP","29","1","035","KP","29","1","","","","0","1","2267.37","1","111.249","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","30","2","07","KP","30","2","","","","0 Laps","1","426.592","1","118.838","0.0","0.0","0.0","0","E30 325i","Orange","South Atlantic","Yes","Competition"
