"Event ID","Event Name","Started At","Ended At"
"9-40-2147484198-20200829","BMW Road Atlanta","2020-08-29 12:50:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","Peachtree chapter","1073744080","3-Sprint 150% (feature)","Race","2020-08-30 17:30:00 UTC","2020-08-30 18:08:26 UTC","PROVISIONAL","14","https://racehero.io/events/bmw-road-atlanta-2020/results/1073744080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","208","CM","3","2","","","","0","14","2253.824","11","91.666","99.753","56.799","35.56","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Harold Petit - CM","2","2","212","CM","9","5","9.605","","9.605","9.605","14","2263.429","11","93.423","97.877","56.558","35.56","0","E46 M3","White/Black","South Atlantic","Yes","Competition"
"Dave Thoman - CM","3","3","111","CM","5","3","0.606","","10.211","10.211","14","2264.035","11","93.883","97.398","56.543","35.56","0","E46 M3","Black/Orange","South Atlantic","Yes","Competition"
"Scott Montana - CM","4","4","107","CM","7","4","0.345","","10.556","10.556","14","2264.38","11","93.03","98.291","56.535","35.56","0","E36 325is","Red","South Central","Yes","Competition"
"Krista Williams - CM","5","5","611","CM","1","1","0.200","","10.756","10.756","14","2264.58","11","92.368","98.995","56.53","35.56","0","E46 M3","White","South Atlantic","Yes","Competition"
"Sean Mount - IP","6","1","19","IP","17","3","19.037","","29.793","0","14","2283.617","2","96.506","94.751","56.058","35.56","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"H Lee Matthews - IP","7","2","82","IP","21","5","6.013","","35.806","6.013","14","2289.63","13","96.948","94.319","55.911","35.56","1","E36 M3","Red","South Central","Yes","Competition"
"Patrick Cornwall - IP","8","3","498","IP","19","4","0.845","","36.651","6.858","14","2290.475","13","97.285","93.992","55.891","35.56","1","E36 M3","black","North Atlantic","Yes","Rookie"
"Samuel Siemon - Spec E46","9","1","14","Spec E46","4","2","1.453","","38.104","0","14","2291.928","13","98.895","92.462","55.855","35.56","0","E46 330ci","White/Blue","South Atlantic","Yes","Rookie"
"Sandro Espinosa - Spec E46","10","2","32","Spec E46","2","1","0.199","","38.303","0.199","14","2292.127","11","98.964","92.397","55.85","35.56","0","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Bob Perritt - IP","11","4","57","IP","23","6","3.629","","41.932","12.139","14","2295.756","14","97.899","93.402","55.762","35.56","1","E36 M3","white gray","North Central","Yes","Competition"
"Sripathi Haputantri - DM","12","1","1","DM","24","1","3.295","","45.227","0","14","2299.051","12","97.328","93.95","55.682","30.48","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Jared Stoops - Spec E46","13","3","303","Spec E46","6","3","0.963","","46.190","8.086","14","2300.014","11","100.092","91.356","55.659","35.56","0","E46 330i","silver","South Atlantic","Yes","Provisional"
"Chris Randall - Spec E46","14","4","128","Spec E46","8","4","0.215","","46.405","8.301","14","2300.229","13","100.187","91.269","55.654","35.56","0","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Matthew Joos - IP","15","5","22","IP","27","7","0.157","","46.562","16.769","14","2300.386","13","99.694","91.721","55.65","35.56","1","E36 M3","Estoril Blue","South Atlantic","Yes","Competition"
"Les McCrary - Spec E46","16","5","816","Spec E46","12","7","1.955","","48.517","10.413","14","2302.341","14","99.919","91.514","55.603","35.56","0","E46 330ci","Red/White/Blue","South Atlantic","Yes","Provisional"
"Jeff Perritt - IS","17","1","59","IS","25","1","0.489","","49.006","0","14","2302.83","14","98.947","92.413","55.591","35.56","1","E36 M3","White","North Central","Yes","Competition"
"Greg Wharton - IP","18","6","620","IP","30","9","1.625","","50.631","20.838","14","2304.455","14","99.387","92.004","55.552","35.56","1","E36 M3","Black","North Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","19","6","181","Spec E46","14","8","1.432","","52.063","13.959","14","2305.887","13","101.134","90.415","55.517","35.56","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Steve Liadis - HP","20","1","46","HP","26","1","4.414","","56.477","0","14","2310.301","14","100.488","90.996","55.411","35.56","1","E46 M3","White","North Atlantic","Yes","Competition"
"Alexander Goare - DM","21","2","422","DM","39","4","2.864","","59.341","14.114","14","2313.165","13","99.555","91.849","55.342","35.56","1","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Competition"
"Keith Primozic - DM","22","3","072","DM","31","2","8.573","","1:07.914","22.687","14","2321.738","14","102.614","89.111","55.138","35.56","1","E36 M3","Black","South Atlantic","Yes","Competition"
"Wade Wilson - DM","23","4","2","DM","32","3","0.651","","1:08.565","23.338","14","2322.389","11","103.214","88.593","55.123","35.56","1","E9 2002","White","North Atlantic","Yes","Competition"
"Brian Dehler - Spec E46","24","7","820","Spec E46","18","10","2.271","","1:10.836","32.732","14","2324.66","14","103.54","88.314","55.069","35.56","1","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Mark Lightfoot - IP","25","7","7","IP","28","8","3.938","","1:14.774","44.981","14","2328.598","2","100.27","91.194","54.976","35.56","2","E36 M3","Green","South Atlantic","Yes","Competition"
"Michael Kerner - IP","26","8","315","IP","34","10","0.490","","1:15.264","45.471","14","2329.088","13","102.376","89.318","54.964","35.56","1","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Scott Joy - Spec E46","27","8","17","Spec E46","16","9","1.589","","1:16.853","38.749","14","2330.677","14","103.248","88.563","54.927","35.56","1","E46 330Ci","Red/Yellow","South Atlantic","Yes","Provisional"
"Amy Oldenburg - Spec E46","28","9","42","Spec E46","20","11","0.337","","1:17.190","39.086","14","2331.014","13","106.007","86.258","54.919","35.56","1","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Scott Hughes - HS","29","1","5","HS","33","1","5.617","","1:22.807","0","14","2336.631","13","104.887","87.18","54.787","35.56","1","E36 M3 LTW","White","South Atlantic","Yes","Competition"
"Todd Newcomer - CM","30","6","090","CM","36","6","10.656","","1:33.463","1:33.463","14","2347.287","14","105.66","86.542","54.538","35.56","1","E30 325i","Yellow","South Atlantic","Yes","Competition"
"Daniel Vallejo - SE30","31","1","187","SE30","35","1","1.281","","1:34.744","0","14","2348.568","14","106.281","86.036","54.508","35.56","1","E30 325is","Orange","South Atlantic","Yes","Provisional"
"Albert Pereida - Spec E46","32","10","31","Spec E46","22","12","8.688","","1:43.432","1:05.328","14","2357.256","13","109.802","83.277","54.307","35.56","1","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","33","1","95","Spec E36","40","1","0.260","","1:43.692","0","14","2357.516","2","107.894","84.75","54.301","35.56","1","E36 325i","Silver","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","34","2","110","Spec E36","41","2","1.321","","1:45.013","1.321","14","2358.837","14","106.883","85.551","54.271","35.56","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Mike Sewell - SE30","35","2","01","SE30","38","2","1 Lap","","1 Lap","1 Lap","13","2255.065","13","109.295","83.663","52.713","33.02","1","E30 E30","White","South Atlantic","Yes","Rookie"
"Mike Joy - Spec E46","36","11","121","Spec E46","12","6","11.570","","1 Lap","1 Lap","13","2266.635","12","111.931","81.693","52.444","33.02","1","E46 330Ci","Silver","South Atlantic","Yes","Provisional"
"Jason Varnell - KP","37","1","035","KP","39","2","0.735","","1 Lap","0","13","2267.37","2","111.249","82.194","52.427","33.02","1","E30 325i","Purple","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","38","9","8","IP","13","2","3 Laps","","4 Laps","4 Laps","10","1893.58","2","96.814","94.449","48.289","25.4","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"John Gardner - BM","39","1","07S","BM","15","1","2:29.520","","4 Laps","0","10","2043.1","1","102.746","88.996","44.756","25.4","2","E92 M3","Silver","South Atlantic","Yes","Competition"
"Sergio Ramirez - Spec E46","40","12","467","Spec E46","10","5","4 Laps","","DNF","8 Laps","6","854.015","3","100.36","91.112","64.242","15.24","0","E46 330i","black","South Atlantic","Yes","Rookie"
"Robert Chrystler - KP","41","2","07","KP","37","1","4 Laps","","DNF","11 Laps","2","426.592","1","118.838","76.945","42.87","5.08","1","E30 325i","Orange","South Atlantic","Yes","Competition"
"Clyde Hill - IP","42","10","222","IP","11","1","1 Lap","","DNF","13 Laps","1","145.889","1","99.675","91.738","62.678","2.54","0","E36 M3","White","South Central","Yes","Competition"
