"Event ID","Event Name","Started At","Ended At"
"9-40-2147484198-20200829","BMW Road Atlanta","2020-08-29 12:50:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","Peachtree chapter","1073744085","4-Sprint 150%","Race","2020-08-30 19:35:00 UTC","2020-08-30 20:13:25 UTC","PROVISIONAL","16","https://racehero.io/events/bmw-road-atlanta-2020/results/1073744085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","208","CM","2","1","","","","0","16","2309.78","15","90.911","100.582","63.341","40.64","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Harold Petit - CM","2","2","212","CM","8","4","10.700","","10.700","10.7","16","2320.48","7","92.72","98.619","63.049","40.64","0","E46 M3","White/Black","South Atlantic","Yes","Competition"
"Krista Williams - CM","3","3","611","CM","4","2","0.483","","11.183","11.183","16","2320.963","3","92.479","98.877","63.036","40.64","0","E46 M3","White","South Atlantic","Yes","Competition"
"Scott Montana - CM","4","4","107","CM","6","3","7.616","","18.799","18.799","16","2328.579","2","93.544","97.751","62.83","40.64","0","E36 325is","Red","South Central","Yes","Competition"
"Samuel Siemon - Spec E46","5","1","14","Spec E46","1","1","30.287","","49.086","0","16","2358.866","13","98.564","92.772","62.023","40.64","0","E46 330ci","White/Blue","South Atlantic","Yes","Rookie"
"Sandro Espinosa - Spec E46","6","2","32","Spec E46","3","2","0.227","","49.313","0.227","16","2359.093","7","98.197","93.119","62.017","40.64","0","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Patrick Cornwall - IP","7","1","498","IP","18","2","3.668","","52.981","0","16","2362.761","5","97.101","94.17","61.921","40.64","0","E36 M3","black","North Atlantic","Yes","Rookie"
"Bob Perritt - IP","8","2","57","IP","22","3","1.347","","54.328","1.347","16","2364.108","14","98.103","93.208","61.885","40.64","0","E36 M3","white gray","North Central","Yes","Competition"
"Jared Stoops - Spec E46","9","3","303","Spec E46","7","4","5.421","","59.749","10.663","16","2369.529","2","99.915","91.518","61.744","40.64","0","E46 330i","silver","South Atlantic","Yes","Provisional"
"Les McCrary - Spec E46","10","4","816","Spec E46","5","3","7.476","","1:07.225","18.139","16","2377.005","6","100.065","91.381","61.55","40.64","0","E46 330ci","Red/White/Blue","South Atlantic","Yes","Provisional"
"Steve Liadis - HP","11","1","46","HP","30","1","1.790","","1:09.015","0","16","2378.795","8","99.666","91.746","61.503","40.64","1","E46 M3","White","North Atlantic","Yes","Competition"
"Greg Wharton - IP","12","3","620","IP","25","4","1.187","","1:10.202","17.221","16","2379.982","2","99.992","91.447","61.473","40.64","1","E36 M3","Black","North Atlantic","Yes","Competition"
"Matthew Joos - IP","13","4","22","IP","28","5","3.041","","1:13.243","20.262","16","2383.023","8","99.644","91.767","61.394","40.64","1","E36 M3","Estoril Blue","South Atlantic","Yes","Competition"
"Michael Kerner - IP","14","5","315","IP","31","7","0.515","","1:13.758","20.777","16","2383.538","8","100.355","91.117","61.381","40.64","1","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Brian Dehler - Spec E46","15","5","820","Spec E46","17","7","10.134","","1:23.892","34.806","16","2393.672","15","102.804","88.946","61.121","40.64","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","16","6","31","Spec E46","21","9","21.842","","1:45.734","56.648","16","2415.514","15","107.125","85.358","60.568","40.64","1","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Mike Joy - Spec E46","17","7","121","Spec E46","23","10","0.605","","1:46.339","57.253","16","2416.119","15","107.012","85.448","60.553","40.64","1","E46 330Ci","Silver","South Atlantic","Yes","Provisional"
"Jeff Perritt - IS","18","1","59","IS","24","1","1 Lap","","1 Lap","0","15","2367.384","7","99.023","92.342","57.937","38.1","1","E36 M3","White","North Central","Yes","Competition"
"Keith Primozic - DM","19","1","072","DM","32","2","17.375","","1 Lap","0","15","2384.759","15","102.364","89.328","57.515","38.1","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","20","1","110","Spec E36","38","1","27.290","","1 Lap","0","15","2412.049","15","106.894","85.543","56.865","38.1","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","21","2","95","Spec E36","39","2","0.714","","1 Lap","0.714","15","2412.763","13","107.02","85.442","56.848","38.1","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Wade Wilson - DM","22","2","2","DM","34","3","8.216","","1 Lap","36.22","15","2420.979","2","102.208","89.465","56.655","38.1","0","E9 2002","White","North Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","23","8","42","Spec E46","19","8","1 Lap","","2 Laps","2 Laps","14","2233.029","5","104.191","87.762","57.328","35.56","1","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Jason Varnell - KP","24","1","035","KP","41","1","1 Lap","","3 Laps","0","13","2255.397","2","110.003","83.125","52.706","33.02","1","E30 325i","Purple","South Atlantic","Yes","Competition"
"Chris Randall - Spec E46","25","9","128","Spec E46","9","5","3 Laps","","6 Laps","6 Laps","10","1779.423","7","99.777","91.644","51.387","25.4","1","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Scott Joy - Spec E46","26","10","17","Spec E46","15","6","1 Lap","","7 Laps","7 Laps","9","943.851","2","102.875","88.885","87.192","22.86","0","E46 330Ci","Red/Yellow","South Atlantic","Yes","Provisional"
"Sean Mount - IP","27","6","19","IP","12","1","18.334","","7 Laps","7 Laps","9","962.185","3","96.173","95.079","85.53","22.86","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Mark Lightfoot - IP","28","7","7","IP","29","6","15:21.013","","7 Laps","7 Laps","9","1883.198","3","100.45","91.03","43.7","22.86","2","E36 M3","Green","South Atlantic","Yes","Competition"
"Dave Thoman - CM","29","5","111","CM","10","5","1 Lap","","8 Laps","8 Laps","8","833.549","6","93.657","97.633","87.76","20.32","0","E46 M3","Black/Orange","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","30","3","1","DM","20","1","3 Laps","","11 Laps","10 Laps","5","569.348","4","97.745","93.55","80.302","12.7","0","E36 M3","White blue","South Atlantic","Yes","Competition"
