"Event ID","Event Name","Started At","Ended At"
"9-40-2147484198-20200829","BMW Road Atlanta","2020-08-29 12:50:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","Peachtree chapter","536871271","Sat-2-grid-SE46","Qualifying Grid","2020-08-29 18:02:20 UTC","2020-08-29 18:02:20 UTC","FINAL","1","https://racehero.io/events/bmw-road-atlanta-2020/results/536871271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Samuel Siemon - Spec E46","1","1","14","Spec E46","1","1","","","","0","1","1333.769","1","98.43","0.0","0.0","0.0","0","E46 330ci","White/Blue","South Atlantic","Yes","Rookie"
"Sandro Espinosa - Spec E46","2","2","32","Spec E46","2","2","","","","0 Laps","1","1331.535","1","98.962","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Sergio Ramirez - Spec E46","3","3","467","Spec E46","3","3","","","","11.175","1","1344.944","1","99.782","0.0","0.0","0.0","0","E46 330i","black","South Atlantic","Yes","Rookie"
"Jared Stoops - Spec E46","4","4","303","Spec E46","4","4","","","","13.688","1","1347.457","1","99.856","0.0","0.0","0.0","0","E46 330i","silver","South Atlantic","Yes","Provisional"
"Les McCrary - Spec E46","5","5","816","Spec E46","5","5","","","","18.614","1","1352.383","1","100.218","0.0","0.0","0.0","0","E46 330ci","Red/White/Blue","South Atlantic","Yes","Provisional"
"Jeff Bennett - Spec E46","6","6","181","Spec E46","6","6","","","","25.891","1","1359.66","1","100.785","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Michael Rohrbaugh - Spec E46","7","7","913","Spec E46","7","7","","","","0 Laps","1","727.501","1","102.048","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Provisional"
"Scott Joy - Spec E46","8","8","17","Spec E46","8","8","","","","1:19.112","1","1412.881","1","105.464","0.0","0.0","0.0","0","E46 330Ci","""RED,ylo,wht,blu""","South Atlantic","Yes","Provisional"
"Albert Pereida - Spec E46","9","9","31","Spec E46","9","9","","","","1:25.423","1","1419.192","1","107.737","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Mike Joy - Spec E46","10","10","121","Spec E46","10","10","","","","1:03.274","1","1397.043","1","116.778","0.0","0.0","0.0","0","E46 330Ci","Silver","South Atlantic","Yes","Provisional"
