"Event ID","Event Name","Started At","Ended At"
"9-40-2147484198-20200829","BMW Road Atlanta","2020-08-29 12:50:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","Peachtree chapter","1073744078","Practice2","Practice","2020-08-30 12:00:00 UTC","2020-08-30 12:29:03 UTC","PROVISIONAL","18","https://racehero.io/events/bmw-road-atlanta-2020/results/1073744078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Krista Williams - CM","1","1","611","CM","3","1","","","","0","18","1738.63","15","92.894","98.435","94.668","45.72","0","E46 M3","White","South Atlantic","Yes","Competition"
"Scott Montana - CM","2","2","107","CM","4","2","1.175","","1.175","7 Laps","11","1205.313","10","94.069","97.205","83.451","27.94","1","E36 325is","Red","South Central","Yes","Competition"
"Patrick Cornwall - IP","3","1","498","IP","5","2","3.050","","4.225","0","6","626.36","3","97.119","94.153","87.592","15.24","1","E36 M3","black","North Atlantic","Yes","Rookie"
"Jared Stoops - Spec E46","4","1","303","Spec E46","9","4","2.010","","6.235","0","15","1639.985","12","99.129","92.243","83.635","38.1","1","E46 330i","silver","South Atlantic","Yes","Provisional"
"Chris Randall - Spec E46","5","2","128","Spec E46","15","","0.635","","6.870","11 Laps","4","1335.197","3","99.764","91.656","27.394","10.16","0","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Jeff Perritt - IS","6","1","59","IS","12","","0.353","","7.223","0","11","1248.673","7","100.117","91.333","80.553","27.94","0","E36 M3","White","North Central","Yes","Competition"
"Bob Perritt - IP","7","2","57","IP","11","","0.043","","7.266","7:06.727","9","1053.087","4","100.16","91.294","78.147","22.86","1","E36 M3","white gray","North Central","Yes","Competition"
"Ken Matheny - IP","8","3","43","IP","6","3","0.117","","7.383","9.79","6","636.15","3","100.277","91.187","86.244","15.24","1","E36 M3","Dark Blue","North Central","Yes","Competition"
"Michael Kerner - IP","9","4","315","IP","1","1","1.931","","9.314","10:31.89","12","1258.25","5","102.208","89.465","87.207","30.48","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Brian Dehler - Spec E46","10","3","820","Spec E46","2","1","1.406","","10.720","3 Laps","12","1292.356","11","103.614","88.251","84.905","30.48","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Keith Primozic - DM","11","1","072","DM","13","","1.562","","12.282","0","8","1298.461","7","105.176","86.94","56.337","20.32","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","12","4","31","Spec E46","8","3","2.522","","14.804","9 Laps","6","680.419","4","107.698","84.904","80.633","15.24","1","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","13","5","42","Spec E46","7","2","1.991","","16.795","12 Laps","3","369.59","2","109.689","83.363","74.223","7.62","1","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Todd Newcomer - CM","14","3","090","CM","14","","3.270","","20.065","15 Laps","3","1142.587","2","112.959","80.95","24.009","7.62","1","E30 325i","Yellow","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","15","1","07","KP","10","1","0.185","","20.250","0","4","582.204","3","113.144","80.817","62.823","10.16","1","E30 325i","Orange","South Atlantic","Yes","Competition"
"Spencer Wharton - IS","16","2","87","IS","0","","","","","11 Laps","0","47.911","0","0.0","0.0","0.0","0.0","1","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Daniel Vallejo - SE30","17","1","187","SE30","0","","","","","0","0","113.115","0","0.0","0.0","0.0","0.0","1","E30 325is","Orange","South Atlantic","Yes","Provisional"
