"Event ID","Event Name","Started At","Ended At"
"9-40-2147484198-20200829","BMW Road Atlanta","2020-08-29 12:50:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","Peachtree chapter","1073744075","Practice1","Practice","2020-08-29 12:50:00 UTC","2020-08-29 13:15:33 UTC","PROVISIONAL","9","https://racehero.io/events/bmw-road-atlanta-2020/results/1073744075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Dave Thoman - CM","1","1","111","CM","19","3","","","","0","9","1494.474","7","93.548","97.747","55.067","22.86","1","E46 M3","Black/Orange","South Atlantic","Yes","Competition"
"Todd Brown - CM","2","2","800","CM","28","7","1.721","","1.721","1 Lap","8","1448.595","7","95.269","95.981","50.499","20.32","1","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Charles Harding - CM","3","3","208","CM","22","4","1.440","","3.161","6 Laps","3","466.954","2","96.709","94.552","58.747","7.62","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Sean Mount - IP","4","1","19","IP","1","1","0.444","","3.605","0","5","631.716","3","97.153","94.12","72.374","12.7","1","E36 M3","Silver","South Atlantic","Yes","Competition"
"Krista Williams - CM","5","4","611","CM","24","5","0.289","","3.894","2 Laps","7","1398.941","2","97.442","93.84","45.755","17.78","3","E46 M3","White","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","6","2","8","IP","41","","0.216","","4.110","12:49.263","6","1400.979","5","97.658","93.633","39.161","15.24","2","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Harold Petit - CM","7","5","212","CM","27","6","0.112","","4.222","3 Laps","6","1482.046","4","97.77","93.526","37.019","15.24","2","E46 M3","White/Black","South Atlantic","Yes","Competition"
"Scott Montana - CM","8","6","107","CM","14","1","0.394","","4.616","2 Laps","7","1307.525","4","98.164","93.15","48.954","17.78","2","E36 325is","Red","South Central","Yes","Competition"
"Sandro Espinosa - Spec E46","9","1","32","Spec E46","31","","0.176","","4.792","0","7","1485.321","6","98.34","92.984","43.094","17.78","1","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Bob Perritt - IP","10","3","57","IP","21","6","0.842","","5.634","12:35.934","8","1387.65","7","99.182","92.194","52.716","20.32","2","E36 M3","white gray","North Central","Yes","Competition"
"Samuel Siemon - Spec E46","11","2","14","Spec E46","37","","0.269","","5.903","0 Laps","7","1397.002","6","99.451","91.945","45.818","17.78","2","E46 330ci","White/Blue","South Atlantic","Yes","Rookie"
"Clyde Hill - IP","12","4","222","IP","46","","0.234","","6.137","14:39.114","5","1510.83","3","99.685","91.729","30.262","12.7","1","E36 M3","White","South Central","Yes","Competition"
"Jared Stoops - Spec E46","13","3","303","Spec E46","39","","0.107","","6.244","1 Lap","6","1412.53","5","99.792","91.631","38.841","15.24","2","E46 330i","silver","South Atlantic","Yes","Provisional"
"Sergio Ramirez - Spec E46","14","4","467","Spec E46","12","2","0.229","","6.473","2 Laps","5","703.946","3","100.021","91.421","64.948","12.7","1","E46 330i","black","South Atlantic","Yes","Rookie"
"Les McCrary - Spec E46","15","5","816","Spec E46","32","","0.350","","6.823","0 Laps","7","1418.952","6","100.371","91.102","45.109","17.78","2","E46 330ci","Red/White/Blue","South Atlantic","Yes","Provisional"
"Jeff Perritt - IS","16","1","59","IS","23","2","0.555","","7.378","0","8","1389.983","7","100.926","90.601","52.628","20.32","2","E36 M3","White","North Central","Yes","Competition"
"Jeff Bennett - Spec E46","17","6","181","Spec E46","15","4","0.559","","7.937","-1 Laps","8","1423.688","3","101.485","90.102","51.382","20.32","2","E46 330i","Black","South Atlantic","Yes","Competition"
"Drew Slayton - DM","18","1","11","DM","29","","0.632","","8.569","0","4","688.829","2","102.117","89.544","53.099","10.16","1","E36 M3","White","South Atlantic","Yes","Competition"
"Ken Matheny - IP","19","5","43","IP","11","5","0.121","","8.690","14:01.727","6","1473.443","5","102.238","89.438","37.235","15.24","2","E36 M3","Dark Blue","North Central","Yes","Competition"
"H Lee Matthews - IP","20","6","82","IP","40","","0.256","","8.946","13:43.317","6","1455.033","5","102.494","89.215","37.706","15.24","1","E36 M3","Red","South Central","Yes","Competition"
"Matthew Joos - IP","21","7","22","IP","3","2","0.112","","9.058","8:44.98","6","1156.696","4","102.606","89.118","47.432","15.24","2","E36 M3","Estoril Blue","South Atlantic","Yes","Competition"
"Michael Rohrbaugh - Spec E46","22","7","913","Spec E46","36","","0.650","","9.708","12.621","7","1497.942","2","103.256","88.557","42.731","17.78","1","E46 330i","Black","South Atlantic","Yes","Provisional"
"Amy Oldenburg - Spec E46","23","8","42","Spec E46","13","3","0.055","","9.763","0 Laps","7","1309.616","7","103.311","88.509","48.875","17.78","1","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"John Butler - IP","24","8","211","IP","48","","0.620","","10.383","13:40.029","3","1451.745","2","103.931","87.981","18.896","7.62","1","E36 M3","White","South Atlantic","Yes","Competition"
"Steve Liadis - HP","25","1","46","HP","33","","0.010","","10.393","0","7","1479.955","2","103.941","87.973","43.25","17.78","1","E46 M3","White","North Atlantic","Yes","Competition"
"Alexander Goare - DM","26","2","422","DM","8","1","0.057","","10.450","11:44.441","8","1393.27","7","103.998","87.925","52.504","20.32","2","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Competition"
"Chris Randall - Spec E46","27","9","128","Spec E46","44","","0.051","","10.501","2 Laps","5","1459.016","4","104.049","87.882","31.336","12.7","1","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Dave Coll - IS","28","2","73","IS","2","1","0.632","","11.133","1:50.857","9","1500.84","8","104.681","87.351","54.833","22.86","1","E36 M3","Frosted Blue","North Central","Yes","Rookie"
"Michael Kerner - IP","29","9","315","IP","6","3","0.023","","11.156","13:27.227","8","1438.943","4","104.704","87.332","50.837","20.32","1","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Wade Wilson - DM","30","3","2","DM","16","2","1.845","","13.001","11:55.937","8","1404.766","7","106.549","85.82","52.074","20.32","2","E9 2002","White","North Atlantic","Yes","Competition"
"Keith Primozic - DM","31","4","072","DM","20","3","0.642","","13.643","11:58.4","8","1407.229","4","107.191","85.306","51.983","20.32","2","E36 M3","Black","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","32","1","95","Spec E36","25","1","0.195","","13.838","0","8","1508.872","6","107.386","85.151","48.481","20.32","1","E36 325i","Silver","South Atlantic","Yes","Competition"
"Scott Hughes - HS","33","1","5","HS","10","1","0.405","","14.243","0","8","1503.627","7","107.791","84.831","48.65","20.32","2","E36 M3 LTW","White","South Atlantic","Yes","Competition"
"Scott Joy - Spec E46","34","10","17","Spec E46","34","","0.347","","14.590","0 Laps","7","1421.697","6","108.138","84.559","45.022","17.78","2","E46 330Ci","""RED,ylo,wht,blu""","South Atlantic","Yes","Provisional"
"John Gardner - BM","35","1","07S","BM","45","","0.118","","14.708","0","4","1471.722","3","108.256","84.466","24.853","10.16","1","E92 M3","Silver","South Atlantic","Yes","Competition"
"Brian Dehler - Spec E46","36","11","820","Spec E46","9","1","0.800","","15.508","2 Laps","5","749.616","4","109.056","83.847","60.991","12.7","1","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Mark Lightfoot - IP","37","10","7","IP","7","4","0.241","","15.749","13:24.782","8","1436.498","7","109.297","83.662","50.924","20.32","2","E36 M3","Green","South Atlantic","Yes","Competition"
"Mike Sewell - SE30","38","1","01","SE30","49","","1.232","","16.981","0","3","1476.488","2","110.529","82.729","18.579","7.62","1","E30 E30","White","South Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","39","12","31","Spec E46","18","5","0.061","","17.042","-1 Laps","8","1461.671","7","110.59","82.684","50.047","20.32","1","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Greg Wharton - IP","40","11","620","IP","30","","1.833","","18.875","14:17.159","7","1488.875","6","112.423","81.336","42.991","17.78","1","E36 M3","Black","North Atlantic","Yes","Competition"
"Robert Chrystler - KP","41","1","07","KP","4","1","1.533","","20.408","0","8","1464.179","7","113.956","80.241","49.961","20.32","1","E30 325i","Orange","South Atlantic","Yes","Competition"
"Jason Varnell - KP","42","2","035","KP","43","","0.142","","20.550","3 Laps","5","1456.672","4","114.098","80.142","31.387","12.7","1","E30 325i","Purple","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","43","2","110","Spec E36","38","","1.530","","22.080","2 Laps","6","1427.729","5","115.628","79.081","38.427","15.24","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","44","5","1","DM","26","4","0.768","","22.848","1:08.131","4","756.96","3","116.396","78.559","48.32","10.16","2","E36 M3","White blue","South Atlantic","Yes","Competition"
"Todd Newcomer - CM","45","7","090","CM","17","2","1.206","","24.054","4 Laps","5","831.294","2","117.602","77.754","54.999","12.7","1","E30 325i","Yellow","South Atlantic","Yes","Competition"
"Jack Sugameli - KP","46","3","535","KP","5","2","4.269","","28.323","4 Laps","4","647.019","3","121.871","75.03","56.53","10.16","1","E12 528i","Red","South Atlantic","Yes","Rookie"
"Mike Joy - Spec E46","47","13","121","Spec E46","41","","3.392","","31.715","2 Laps","5","1431.347","4","125.263","72.998","31.942","12.7","1","E46 330Ci","Silver","South Atlantic","Yes","Provisional"
"Christopher Lindner - KP","48","4","002","KP","47","","","","","6 Laps","2","1238.933","0","0.0","0.0","14.761","5.08","2","E30 325i","Grey","South Atlantic","Yes","Provisional"
"Daniel Vallejo - SE30","49","2","187","SE30","35","","","","","2 Laps","1","413.018","0","0.0","0.0","22.139","2.54","1","E30 325is","Orange","South Atlantic","Yes","Provisional"
"David Harrison - KP","50","5","054","KP","0","","","","","8 Laps","0","711.288","0","0.0","0.0","0.0","0.0","1","E30 325i","Purple","South Atlantic","Yes","Competition"
