"Event ID","Event Name","Started At","Ended At"
"2601-1719-2147483673-20220502","MAY 22","2022-05-02 14:45:00 UTC","2022-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1221","Akrotiri","1719","Akrotiri","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","02/05/22","1073741953","Test","Practice","2022-05-02 14:45:00 UTC","2022-05-02 15:39:33 UTC","PROVISIONAL","5","https://racehero.io/events/may-22/results/1073741953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","15","","1","1","","","","0","1","2.816","1","2.816","715.909","715.909","0.56","0"
"","2","2","14","","2","2","0.024","","0.024","0.056","1","2.872","1","2.84","709.859","701.95","0.56","0"
"","3","3","16","","3","3","2.398","","2.422","4:29.16","5","271.976","5","5.238","384.88","37.062","2.8000000000000003","0"
"","4","4","10","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","5","5","11","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","6","6","12","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","7","7","13","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","8","8","17","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","9","9","18","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","10","10","19","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","11","11","20","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","12","12","21","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
