"Event ID","Event Name","Started At","Ended At"
"3230-5880-2147483929-20240310","KRT 2024","2024-03-10 12:50:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3959","CIRCUITO INTERNACIONAL TECHSPEED","5880","KRT 2024","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","KRT 2024","1073743272","CORRIDA 3","Race","2024-03-10 14:30:00 UTC","2024-03-10 14:52:40 UTC","PROVISIONAL","16","https://racehero.io/events/krt-2024/results/1073743272"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Leonardo BUSATTO","1","1","60","INDOOR","1","1","","","","0","16","1242.95","10","76.773","71.134","70.3","24.272","0"
"Juliano COSTA","2","2","59","INDOOR","4","4","0.094","","0.094","0.094","16","1243.044","7","76.796","71.113","70.295","24.272","0"
"Rogério JR.","3","3","45","INDOOR","2","2","1.671","","1.765","1.765","16","1244.715","7","76.82","71.091","70.2","24.272","0"
"Gabriel GOMES","4","4","63","INDOOR","5","5","0.104","","1.869","1.869","16","1244.819","8","76.971","70.951","70.194","24.272","0"
"Fabiano KARAIM","5","5","51","INDOOR","6","6","0.133","","2.002","2.002","16","1244.952","8","76.984","70.939","70.187","24.272","0"
"Charles WILLERS","6","6","55","INDOOR","9","9","10.829","","12.831","12.831","16","1255.781","6","77.331","70.621","69.582","24.272","0"
"André da SILVA","7","7","44","INDOOR","7","7","0.200","","13.031","13.031","16","1255.981","13","77.28","70.668","69.57","24.272","0"
"Nelzo JR.","8","8","67","INDOOR","3","3","0.274","","13.305","13.305","16","1256.255","3","77.107","70.826","69.555","24.272","0"
"Tiago BOFF","9","9","66","INDOOR","12","12","7.048","","20.353","20.353","16","1263.303","6","77.323","70.628","69.167","24.272","0"
"Everton OLIVEIRA","10","10","61","INDOOR","8","8","0.094","","20.447","20.447","16","1263.397","6","77.267","70.68","69.162","24.272","0"
"Flavio","11","11","53","INDOOR","13","13","1.448","","21.895","21.895","16","1264.845","3","77.57","70.404","69.083","24.272","0"
"Luiz HENRIQUE","12","12","47","INDOOR","10","10","0.366","","22.261","22.261","16","1265.211","12","77.695","70.29","69.063","24.272","0"
"EDUARDO PILATI","13","13","54","INDOOR","15","15","5.180","","27.441","27.441","16","1270.391","10","77.49","70.476","68.781","24.272","0"
"Diego RIBAS","14","14","58","INDOOR","11","11","0.976","","28.417","28.417","16","1271.367","5","77.295","70.654","68.729","24.272","0"
"José MATEUS","15","15","57","INDOOR","20","20","1.095","","29.512","29.512","16","1272.462","3","77.74","70.25","68.669","24.272","0"
"Cleber TEIXEIRA","16","16","52","INDOOR","19","19","3.538","","33.050","33.05","16","1276.0","4","78.024","69.994","68.479","24.272","0"
"Kaue BORGES","17","17","43","INDOOR","24","24","1.016","","34.066","34.066","16","1277.016","11","77.802","70.194","68.425","24.272","0"
"Fabio MARTINY","18","18","56","INDOOR","17","17","0.671","","34.737","34.737","16","1277.687","4","77.952","70.058","68.389","24.272","0"
"Diego VASQUEZ","19","19","70","INDOOR","23","23","0.277","","35.014","35.014","16","1277.964","6","77.948","70.062","68.374","24.272","0"
"Daniel CAMARGO","20","20","64","INDOOR","18","18","9.862","","44.876","44.876","16","1287.826","4","78.444","69.619","67.85","24.272","0"
"Leonardo LEFFA","21","21","62","INDOOR","21","21","0.551","","45.427","45.427","16","1288.377","4","78.32","69.729","67.821","24.272","0"
"Cassio","22","22","50","INDOOR","14","14","0.987","","46.414","46.414","16","1289.364","10","78.485","69.583","67.769","24.272","0"
"Felipe CUSTODIO","23","23","48","INDOOR","22","22","7.887","","54.301","54.301","16","1297.251","2","78.408","69.651","67.357","24.272","0"
"Anderson SCHAEFFER","24","24","72","INDOOR","16","16","9.128","","1:03.429","1:03.429","16","1306.379","4","78.325","69.725","66.887","24.272","0"
