"Event ID","Event Name","Started At","Ended At"
"3230-5880-2147483929-20240310","KRT 2024","2024-03-10 12:50:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3959","CIRCUITO INTERNACIONAL TECHSPEED","5880","KRT 2024","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","KRT 2024","1073743271","TOMADA 3","Qualifying","2024-03-10 14:20:00 UTC","2024-03-10 14:28:39 UTC","PROVISIONAL","4","https://racehero.io/events/krt-2024/results/1073743271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","45","","10","10","","","","0","4","330.091","4","76.882","71.034","66.178","6.068","0"
"","2","2","60","","4","4","0.010","","0.010","0.103","4","330.194","4","76.892","71.024","66.157","6.068","0"
"","3","3","59","","24","","0.373","","0.383","1 Lap","3","328.195","2","77.265","70.681","49.92","4.551","0"
"","4","4","67","","15","15","0.065","","0.448","12.567","4","342.658","3","77.33","70.622","63.751","6.068","0"
"","5","5","63","","8","8","0.034","","0.482","12.489","4","342.58","3","77.364","70.591","63.766","6.068","0"
"","6","6","51","","23","23","0.037","","0.519","18.06","4","348.151","4","77.401","70.557","62.745","6.068","0"
"","7","7","44","","6","6","0.055","","0.574","12.772","4","342.863","3","77.456","70.507","63.713","6.068","0"
"","8","8","61","","11","11","0.175","","0.749","2.813","4","332.904","2","77.631","70.348","65.619","6.068","0"
"","9","9","58","","13","13","0.040","","0.789","9.351","4","339.442","3","77.671","70.312","64.355","6.068","0"
"","10","10","55","","14","14","0.155","","0.944","16.029","4","346.12","3","77.826","70.172","63.113","6.068","0"
"","11","11","47","","9","9","0.103","","1.047","4.577","4","334.668","4","77.929","70.079","65.273","6.068","0"
"","12","12","66","","17","17","0.104","","1.151","11.686","4","341.777","4","78.033","69.986","63.915","6.068","0"
"","13","13","54","","25","","0.048","","1.199","2 Laps","2","329.372","2","78.081","69.943","33.161","3.034","0"
"","14","14","50","","19","19","0.058","","1.257","16.953","4","347.044","2","78.139","69.891","62.945","6.068","0"
"","15","15","53","","22","22","0.105","","1.362","1:01.232","4","391.323","4","78.244","69.797","55.823","6.068","0"
"","16","16","65","","21","21","0.039","","1.401","17.245","4","347.336","2","78.283","69.762","62.892","6.068","0"
"","17","17","56","","3","3","0.010","","1.411","0 Laps","4","328.083","4","78.293","69.753","66.583","6.068","0"
"","18","18","52","","7","7","0.030","","1.441","21.713","4","351.804","2","78.323","69.727","62.094","6.068","0"
"","19","19","43","","2","2","0.024","","1.465","0 Laps","4","327.986","4","78.347","69.705","66.603","6.068","0"
"","20","20","57","","5","5","0.056","","1.521","0 Laps","4","328.398","4","78.403","69.655","66.519","6.068","0"
"","21","21","62","","12","12","0.559","","2.080","9.34","4","339.431","3","78.962","69.162","64.357","6.068","0"
"","22","22","64","","16","16","0.578","","2.658","16.764","4","346.855","4","79.54","68.66","62.98","6.068","0"
"","23","23","69","","18","18","0.180","","2.838","2 Laps","2","191.372","2","79.72","68.505","57.074","3.034","0"
"","24","24","48","","1","1","0.084","","2.922","12.383","4","342.474","4","79.804","68.433","63.785","6.068","0"
"","25","25","70","","26","","2.920","","5.842","26.729","1","356.82","1","82.724","66.017","15.305","1.517","0"
"","26","26","68","","20","20","9.736","","15.578","3 Laps","1","121.912","1","92.46","59.066","44.796","1.517","0"
"","27","27","49","","0","","","","","4 Laps","0","20.929","0","0.0","0.0","0.0","0.0","0"
