"Event ID","Event Name","Started At","Ended At"
"3230-5880-2147483929-20240310","KRT 2024","2024-03-10 12:50:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3959","CIRCUITO INTERNACIONAL TECHSPEED","5880","KRT 2024","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","KRT 2024","1073743270","CORRIDA 2 ","Race","2024-03-10 13:50:00 UTC","2024-03-10 14:12:07 UTC","PROVISIONAL","16","https://racehero.io/events/krt-2024/results/1073743270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Laerte BORGES","1","1","60","INDOOR","1","1","","","","0","16","1250.498","15","77.403","70.555","69.876","24.272","0"
"Daiane PETRY","2","2","63","INDOOR","2","2","9.037","","9.037","9.037","16","1259.535","3","77.516","70.453","69.374","24.272","0"
"Gabriel RIBEIRO","3","3","47","INDOOR","4","4","0.057","","9.094","9.094","16","1259.592","9","77.835","70.164","69.371","24.272","0"
"Daniel ALVES","4","4","45","INDOOR","7","7","7.570","","16.664","16.664","16","1267.162","11","78.141","69.889","68.957","24.272","0"
"Angelo CAMARGO","5","5","62","INDOOR","17","17","3.811","","20.475","20.475","16","1270.973","12","78.038","69.981","68.75","24.272","0"
"Jarbas ANTONIO","6","6","59","INDOOR","5","5","0.498","","20.973","20.973","16","1271.471","2","78.236","69.804","68.723","24.272","0"
"Guilherme SCHELASCO","7","7","61","INDOOR","11","11","0.261","","21.234","21.234","16","1271.732","16","77.961","70.05","68.709","24.272","0"
"Charles","8","8","42","INDOOR","10","10","6.770","","28.004","28.004","16","1278.502","8","78.226","69.813","68.345","24.272","0"
"Leonardo OLIVEIRA","9","9","58","INDOOR","8","8","3.639","","31.643","31.643","16","1282.141","6","78.551","69.524","68.151","24.272","0"
"Gilberto CAXAMBU","10","10","54","INDOOR","15","15","0.540","","32.183","32.183","16","1282.681","13","78.239","69.802","68.122","24.272","0"
"Ederson da SILVA","11","11","65","INDOOR","12","12","6.742","","38.925","38.925","16","1289.423","9","78.262","69.781","67.766","24.272","0"
"Marcelo HOLZ","12","12","51","INDOOR","14","14","0.269","","39.194","39.194","16","1289.692","8","78.802","69.303","67.752","24.272","0"
"Kaue BRANDÃO","13","13","69","INDOOR","9","9","0.585","","39.779","39.779","16","1290.277","8","79.069","69.069","67.721","24.272","0"
"José FERRO","14","14","55","INDOOR","3","3","0.439","","40.218","40.218","16","1290.716","8","78.791","69.312","67.698","24.272","0"
"Ederson SUBTIL","15","15","49","INDOOR","6","6","5.625","","45.843","45.843","16","1296.341","8","79.189","68.964","67.404","24.272","0"
"Stefanie CLOSS","16","16","53","INDOOR","16","16","0.187","","46.030","46.03","16","1296.528","8","78.748","69.35","67.395","24.272","0"
"Gustavo JOÃO","17","17","66","INDOOR","21","21","4.223","","50.253","50.253","16","1300.751","13","79.665","68.552","67.176","24.272","0"
"Rodrigo VOGT","18","18","67","INDOOR","13","13","8.652","","58.905","58.905","16","1309.403","13","78.345","69.707","66.732","24.272","0"
"Vitor SCOLLA","19","19","64","INDOOR","19","19","6.873","","1:05.778","1:05.778","16","1316.276","4","80.524","67.821","66.384","24.272","0"
"Leticia FAVRETTO","20","20","57","INDOOR","20","20","1 Volta","","1 Volta","1.037","15","1251.535","2","81.758","66.797","65.454","22.755","0"
"Adriel SANTOS","21","21","52","INDOOR","18","18","0.726","","1 Volta","1.763","15","1252.261","5","81.378","67.109","65.416","22.755","0"
"Natiane da SILVA","22","22","44","INDOOR","22","22","0.508","","1 Volta","2.271","15","1252.769","9","81.16","67.289","65.39","22.755","0"
