"Event ID","Event Name","Started At","Ended At"
"3230-5880-2147483929-20240310","KRT 2024","2024-03-10 12:50:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3959","CIRCUITO INTERNACIONAL TECHSPEED","5880","KRT 2024","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","KRT 2024","1073743275","CORRIDA 1","Race","2024-03-10 13:10:00 UTC","2024-03-10 13:32:55 UTC","PROVISIONAL","16","https://racehero.io/events/krt-2024/results/1073743275"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Felipe BONFANTI","1","1","47","INDOOR","1","1","","","","0","16","1260.595","16","78.002","70.014","69.316","24.272","0"
"Rodrigo ROOS","2","2","60","INDOOR","7","7","0.224","","0.224","0.224","16","1260.819","9","77.463","70.501","69.304","24.272","0"
"Luis OTAVIO","3","3","57","INDOOR","3","3","1.355","","1.579","1.579","16","1262.174","13","77.783","70.211","69.229","24.272","0"
"Rogério PARETA","4","4","66","INDOOR","6","6","8.297","","9.876","9.876","16","1270.471","11","77.406","70.553","68.777","24.272","0"
"Jasson TRINDADE","5","5","49","INDOOR","5","5","3.274","","13.150","13.15","16","1273.745","5","77.799","70.196","68.6","24.272","0"
"Marcelo","6","6","55","INDOOR","2","2","1.750","","14.900","14.9","16","1275.495","4","78.389","69.668","68.506","24.272","0"
"Cristiano ROCHA","7","7","44","INDOOR","4","4","0.091","","14.991","14.991","16","1275.586","6","78.648","69.439","68.501","24.272","0"
"Rolthiem MELLO","8","8","45","INDOOR","11","11","3.221","","18.212","18.212","16","1278.807","11","77.776","70.217","68.329","24.272","0"
"Fernando VELOSO","9","9","53","INDOOR","8","8","1.700","","19.912","19.912","16","1280.507","7","78.039","69.98","68.238","24.272","0"
"","10","10","64","INDOOR","13","13","6.058","","25.970","25.97","16","1286.565","11","78.691","69.401","67.917","24.272","0"
"Marco da ROSA","11","11","42","INDOOR","20","20","0.250","","26.220","26.22","16","1286.815","10","78.832","69.276","67.903","24.272","0"
"Marcos BOFF","12","12","46","INDOOR","9","9","0.861","","27.081","27.081","16","1287.676","8","78.774","69.327","67.858","24.272","0"
"Tais REGINA","13","13","69","INDOOR","12","12","0.336","","27.417","27.417","16","1288.012","8","78.877","69.237","67.84","24.272","0"
"Adriano VERDUM","14","14","50","INDOOR","10","10","6.063","","33.480","33.48","16","1294.075","8","78.712","69.382","67.523","24.272","0"
"Mauricio VIEIRA","15","15","54","INDOOR","14","14","1.530","","35.010","35.01","16","1295.605","6","77.84","70.159","67.443","24.272","0"
"Mario ALEXANDRE","16","16","56","INDOOR","18","18","9.995","","45.005","45.005","16","1305.6","10","79.621","68.59","66.926","24.272","0"
"Jossanan","17","17","62","INDOOR","15","15","0.300","","45.305","45.305","16","1305.9","8","79.576","68.629","66.911","24.272","0"
"Rafael PALMA","18","18","68","INDOOR","23","23","0.378","","45.683","45.683","16","1306.278","7","79.622","68.589","66.892","24.272","0"
"Rogério FAVRETTO","19","19","65","INDOOR","19","19","5.916","","51.599","51.599","16","1312.194","6","79.711","68.513","66.59","24.272","0"
"","20","20","67","INDOOR","21","21","1.840","","53.439","53.439","16","1314.034","10","78.77","69.331","66.497","24.272","0"
"","21","21","52","INDOOR","17","17","0.397","","53.836","53.836","16","1314.431","10","78.527","69.546","66.477","24.272","0"
"","22","22","51","INDOOR","16","16","0.386","","54.222","54.222","16","1314.817","16","79.201","68.954","66.457","24.272","0"
"","23","23","58","INDOOR","22","22","10.433","","1:04.655","1:04.655","16","1325.25","3","80.833","67.562","65.934","24.272","0"
"","24","24","61","INDOOR","24","24","1 Volta","","1 Volta","22.044","15","1282.639","8","79.567","68.636","63.867","22.755","0"
