"Event ID","Event Name","Started At","Ended At"
"3230-5880-2147483929-20240310","KRT 2024","2024-03-10 12:50:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3959","CIRCUITO INTERNACIONAL TECHSPEED","5880","KRT 2024","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","KRT 2024","1073743269","TOMADA 2 ","Qualifying","2024-03-10 13:40:00 UTC","2024-03-10 13:45:51 UTC","PROVISIONAL","4","https://racehero.io/events/krt-2024/results/1073743269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","60","","8","8","","","","0","4","310.103","4","77.473","70.492","70.444","6.068","0"
"","2","2","63","","1","1","0.011","","0.011","0 Laps","4","310.006","4","77.484","70.482","70.466","6.068","0"
"","3","3","55","","12","12","1.322","","1.333","5.946","4","316.049","3","78.806","69.299","69.118","6.068","0"
"","4","4","47","","6","6","0.109","","1.442","4.289","4","314.392","3","78.915","69.204","69.483","6.068","0"
"","5","5","59","","5","5","0.508","","1.950","6.372","4","316.475","4","79.423","68.761","69.025","6.068","0"
"","6","6","49","","10","10","0.774","","2.724","11.153","4","321.256","3","80.197","68.097","67.998","6.068","0"
"","7","7","45","","13","13","0.189","","2.913","10.632","4","320.735","3","80.386","67.937","68.109","6.068","0"
"","8","8","69","","21","21","0.022","","2.935","19.062","4","329.165","3","80.408","67.919","66.364","6.068","0"
"","9","9","58","","18","18","0.006","","2.941","11.755","4","321.858","3","80.414","67.914","67.871","6.068","0"
"","10","10","42","","20","20","0.032","","2.973","8.676","4","318.779","3","80.446","67.887","68.526","6.068","0"
"","11","11","61","","11","11","0.096","","3.069","11.226","4","321.329","3","80.542","67.806","67.983","6.068","0"
"","12","12","65","","2","2","0.310","","3.379","13.599","4","323.702","4","80.852","67.546","67.484","6.068","0"
"","13","13","67","","17","17","0.335","","3.714","19.402","4","329.505","4","81.187","67.267","66.296","6.068","0"
"","14","14","54","","22","22","0.002","","3.716","13.476","4","323.579","3","81.189","67.265","67.51","6.068","0"
"","15","15","51","","3","3","0.192","","3.908","12.266","4","322.369","4","81.381","67.107","67.763","6.068","0"
"","16","16","53","","15","15","0.062","","3.970","13.162","4","323.265","3","81.443","67.055","67.576","6.068","0"
"","17","17","64","","16","16","0.416","","4.386","19.273","4","329.376","3","81.859","66.715","66.322","6.068","0"
"","18","18","52","","4","4","0.359","","4.745","17.915","4","328.018","4","82.218","66.423","66.596","6.068","0"
"","19","19","66","","7","7","0.357","","5.102","19.762","4","329.865","3","82.575","66.136","66.223","6.068","0"
"","20","20","46","","19","19","0.097","","5.199","17.913","4","328.016","3","82.672","66.059","66.597","6.068","0"
"","21","21","57","","9","9","1.017","","6.216","19.161","4","329.264","4","83.689","65.256","66.344","6.068","0"
"","22","22","44","","14","14","0.446","","6.662","28.575","4","338.678","4","84.135","64.91","64.5","6.068","0"
