"Event ID","Event Name","Started At","Ended At"
"3230-5880-2147483929-20240310","KRT 2024","2024-03-10 12:50:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3959","CIRCUITO INTERNACIONAL TECHSPEED","5880","KRT 2024","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","KRT 2024","1073743268","TOMADA 1","Qualifying","2024-03-10 13:00:00 UTC","2024-03-10 13:39:10 UTC","PROVISIONAL","4","https://racehero.io/events/krt-2024/results/1073743268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","55","","5","5","","","","0","4","333.357","4","78.472","69.594","65.53","6.068","0"
"","2","2","47","","11","11","0.039","","0.039","3.068","4","336.425","4","78.511","69.56","64.932","6.068","0"
"","3","3","44","","7","7","0.035","","0.074","1.177","4","334.534","4","78.546","69.529","65.299","6.068","0"
"","4","4","57","","3","3","0.037","","0.111","0 Laps","4","331.697","4","78.583","69.496","65.858","6.068","0"
"","5","5","49","","6","6","0.034","","0.145","0 Laps","4","332.998","4","78.617","69.466","65.6","6.068","0"
"","6","6","66","","20","20","0.135","","0.280","16.976","4","350.333","4","78.752","69.347","62.354","6.068","0"
"","7","7","53","","21","21","0.033","","0.313","13.761","4","347.118","3","78.785","69.318","62.932","6.068","0"
"","8","8","60","","8","8","0.037","","0.350","6.208","4","339.565","4","78.822","69.285","64.332","6.068","0"
"","9","9","69","","23","23","0.143","","0.493","15.304","4","348.661","2","78.965","69.16","62.653","6.068","0"
"","10","10","46","","1","1","0.012","","0.505","0 Laps","4","332.898","4","78.977","69.149","65.62","6.068","0"
"","11","11","64","","13","13","0.317","","0.822","4.924","4","338.281","2","79.294","68.873","64.576","6.068","0"
"","12","12","50","","17","17","0.001","","0.823","24.41","4","357.767","3","79.295","68.872","61.059","6.068","0"
"","13","13","54","","16","16","0.031","","0.854","25.85","4","359.207","2","79.326","68.845","60.814","6.068","0"
"","14","14","45","","4","4","0.323","","1.177","9.739","4","343.096","2","79.649","68.566","63.67","6.068","0"
"","15","15","62","","14","14","0.065","","1.242","11.346","4","344.703","3","79.714","68.51","63.373","6.068","0"
"","16","16","56","","22","22","0.057","","1.299","15.192","4","348.549","2","79.771","68.461","62.674","6.068","0"
"","17","17","65","","18","18","0.113","","1.412","12.016","4","345.373","2","79.884","68.364","63.25","6.068","0"
"","18","18","67","","24","24","0.023","","1.435","30.998","4","364.355","3","79.907","68.344","59.955","6.068","0"
"","19","19","51","","9","9","0.104","","1.539","4.652","4","338.009","1","80.011","68.256","64.628","6.068","0"
"","20","20","52","","19","19","0.130","","1.669","12.172","4","345.529","3","80.141","68.145","63.221","6.068","0"
"","21","21","42","","15","15","0.590","","2.259","9.821","4","343.178","3","80.731","67.647","63.654","6.068","0"
"","22","22","58","","12","12","0.128","","2.387","11.187","4","344.544","3","80.859","67.54","63.402","6.068","0"
"","23","23","68","","10","10","0.254","","2.641","9.526","4","342.883","3","81.113","67.328","63.709","6.068","0"
"","24","24","61","","2","2","0.161","","2.802","8.08","4","341.437","1","81.274","67.195","63.979","6.068","0"
