"Event ID","Event Name","Started At","Ended At"
"872-3773-2147483811-20220716","Track Day By MAZDA SPEED 3 MX","2022-07-16 15:04:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2862","Autodromo Ecocentro, Queretaro","3773","Trazo completo","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483812","SABADO","1073742932","01-Time Atack","Practice","2022-07-16 15:05:00 UTC","2022-07-16 21:21:48 UTC","PROVISIONAL","71","https://racehero.io/events/track-day-2022/results/1073742932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eric ZAIL","1","1","T050","MEDIO","0","","","","","0","13","21252.281","2","67.883","67.616","2.808","16.575","0"
"Alejandro GUZMAN","2","1","T208","EXPERTO","12","","1.291","","1.291","0","48","21987.5","18","69.174","66.354","10.02","61.199999999999996","0"
"Orlando PLATA","3","2","T039","EXPERTO","7","","1.126","","2.417","40 Laps","8","3951.432","8","70.3","65.292","9.293","10.2","0"
"Luis MACOUZET","4","3","T212","EXPERTO","11","","0.025","","2.442","9:49.642","28","22577.142","20","70.325","65.268","5.692","35.699999999999996","0"
"Ricardo SANCHEZ","5","2","T041","MEDIO","13","","0.151","","2.593","11:08.268","41","21920.549","19","70.476","65.129","8.585","52.275","0"
"Flavio RAMIREZ","6","3","T053","MEDIO","0","","0.837","","3.430","-6 Laps","19","20745.325","8","71.313","64.364","4.204","24.224999999999998","0"
"Jorge LOZOYA","7","4","T205","EXPERTO","10","","0.382","","3.812","6:20.947","63","22368.447","15","71.695","64.021","12.928","80.32499999999999","0"
"Roberto GARCIA","8","5","T047","EXPERTO","19","","0.170","","3.982","41 Laps","7","9932.497","5","71.865","63.87","3.235","8.924999999999999","0"
"Flavio RAMIREZ","9","6","T048","EXPERTO","16","","0.175","","4.157","29 Laps","19","17055.96","17","72.04","63.715","5.113","24.224999999999998","0"
"Manuel RUEDA","10","4","T221","MEDIO","6","","0.496","","4.653","-16 Laps","29","11426.983","15","72.536","63.279","11.649","36.974999999999994","0"
"Carlos VENTURA","11","7","T036","EXPERTO","2","1","0.021","","4.674","39 Laps","9","4715.877","9","72.557","63.261","8.76","11.475","0"
"Omar ZAMUDIO","12","5","T035","MEDIO","3","2","0.817","","5.491","20:21.178","71","22473.459","38","73.374","62.556","14.501","90.52499999999999","0"
"Alejandro BALDERAS","13","1","T049","NOVATO","20","","0.527","","6.018","0","24","16865.042","24","73.901","62.11","6.532","30.599999999999998","0"
"Abad PERALTA","14","6","T038","MEDIO","1","1","0.953","","6.971","14:02.933","35","22095.214","17","74.854","61.319","7.271","44.625","0"
"Juan SALGADO","15","7","T054","MEDIO","0","","0.522","","7.493","-16 Laps","29","20700.557","2","75.376","60.895","6.43","36.974999999999994","0"
"Julio OLASCOAGA","16","8","T037","EXPERTO","5","","0.331","","7.824","29 Laps","19","17756.744","17","75.707","60.628","4.911","24.224999999999998","0"
"Aaron FLORES","17","2","T040","NOVATO","8","","0.598","","8.422","1:31:09.462","33","22334.504","28","76.305","60.153","6.782","42.074999999999996","0"
"Oscar GONZALEZ","18","3","T046","NOVATO","0","","0.934","","9.356","1:25:34.911","38","21999.953","35","77.239","59.426","7.928","48.449999999999996","0"
"Josue MORADO","19","4","T042","NOVATO","17","","0.235","","9.591","1:03:39.55","27","20684.592","16","77.474","59.246","5.991","34.425","0"
"Andres LEDESMA","20","5","T033","NOVATO","4","","0.711","","10.302","7 Laps","17","11134.136","7","78.185","58.707","7.008","21.674999999999997","0"
"Ivan MORALES","21","6","T043","NOVATO","18","","0.294","","10.596","1:28:31.13","44","22176.172","44","78.479","58.487","9.107","56.099999999999994","0"
"Jorge SANDOVAL","22","8","T051","MEDIO","0","","1.178","","11.774","-16 Laps","29","20517.151","5","79.657","57.622","6.488","36.974999999999994","0"
"Cesar DIAZ","23","1","T045","SM","26","","0.795","","12.569","0","14","20126.281","13","80.452","57.053","3.193","17.849999999999998","0"
"Enrique OLGUIN","24","7","T220","NOVATO","9","","0.184","","12.753","12 Laps","12","6635.277","11","80.636","56.922","8.301","15.299999999999999","0"
"Pablo DORADO","25","8","T052","NOVATO","0","","0.204","","12.957","1:31:32.551","24","22357.593","23","80.84","56.779","4.927","30.599999999999998","0"
"Gerardo MERCADO","26","9","T044","NOVATO","0","","0.369","","13.326","35:37.201","22","19002.243","22","81.209","56.521","5.314","28.049999999999997","0"
