"Event ID","Event Name","Started At","Ended At"
"2405-5083-2147485106-20230524","KR MOTORSPORT","2023-05-24 13:46:00 UTC","2023-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3828","Hockenheim","5083","Hockenheimring","4.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485107","Cars","1073746287","Race","Race","2023-05-24 15:30:00 UTC","2023-05-24 16:00:30 UTC","PROVISIONAL","17","https://racehero.io/events/kr-motorsport/results/1073746287"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Klub"
"STEPHAN RUPP","1","1","1","Cars","1","","","","","0","17","1611.782","6","97.9","168.196","173.677","77.758","0","LIGIER LMP3","AP RACING SUPPORT GMBH"
"PHILIPP FROMMENWILER","2","2","12","Cars","2","","10.748","","10.748","10.748","17","1622.53","9","98.098","167.857","172.526","77.758","0","ASTON MARTIN GT3","SPORTEC"
"CHRISTIAN GELL","3","3","6","Cars","3","","24.149","","34.897","34.897","17","1646.679","7","100.195","164.344","169.996","77.758","0","MERCEDES AMG GT3","G2 RACING"
"HARALD MAYER","4","4","14","Cars","4","","2.775","","37.672","37.672","17","1649.454","5","100.02","164.631","169.71","77.758","0","MERCEDES AMG GT3","SCHÜTZ MOTORSPORT"
"HEINZ KEHL","5","5","7","Cars","7","","1 Lap","","1 Lap","6.534","16","1618.316","6","104.71","157.257","162.8","73.184","0","PORSCHE 991 CUP MR","MOE"
"ALEXANDER KEHL","6","6","8","Cars","6","","0.270","","1 Lap","6.804","16","1618.586","3","104.243","157.962","162.773","73.184","0","PORSCHE 991 CUP MR","MOE"
"RAMON WERNER","7","7","11","Cars","9","","11.324","","1 Lap","18.128","16","1629.91","4","105.122","156.641","161.642","73.184","0","PORSCHE 992 CUP","STADLER MOTORSPORT AG"
"SERGE GENGE","8","8","2","Cars","8","","20.298","","1 Lap","38.426","16","1650.208","8","102.862","160.082","159.654","73.184","0","LAMBORGHINI HURACAN ST","AP RACING SUPPORT GMBH"
"JÜRGEN SCHEERER","9","9","15","Cars","11","","8.611","","1 Lap","47.037","16","1658.819","2","106.68","154.353","158.825","73.184","0","PORSCHE 992 CUP","SCHÜTZ MOTORSPORT"
"THOMAS WILLE","10","10","9","Cars","10","","4.781","","1 Lap","51.818","16","1663.6","3","106.064","155.25","158.369","73.184","0","PORSCHE 991 CUP","SA PERFORMANCE ANSTALT"
"URS FRICK","11","11","10","Cars","5","","6 Laps","","7 Laps","7 Laps","10","1036.334","4","104.425","157.686","158.891","45.739999999999995","0","PORSCHE 991 CUP","SA PERFORMANCE ANSTALT"
"CHARLES TROXLER","12","12","4","Cars","12","","8 Laps","","15 Laps","15 Laps","2","182.34","2","137.449","119.8","180.612","9.148","0","PORSCHE 991 CUP MR","FMT"
