"Event ID","Event Name","Started At","Ended At"
"2405-5083-2147485106-20230524","KR MOTORSPORT","2023-05-24 13:46:00 UTC","2023-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3828","Hockenheim","5083","Hockenheimring","4.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485107","Cars","1073746286","Qualifying","Qualifying","2023-05-24 15:00:00 UTC","2023-05-24 15:18:03 UTC","PROVISIONAL","9","https://racehero.io/events/kr-motorsport/results/1073746286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Klub"
"STEPHAN RUPP","1","1","1","Cars","1","","","","","0","9","1063.828","4","97.965","168.085","139.306","41.166","0","LIGIER LMP3","AP RACING SUPPORT GMBH"
"PHILIPP FROMMENWILER","2","2","12","Cars","3","","0.343","","0.343","3 Laps","6","621.572","5","98.308","167.498","158.949","27.444","0","ASTON MARTIN GT3","SPORTEC"
"CHRISTIAN GELL","3","3","6","Cars","10","","1.881","","2.224","0 Laps","9","1058.524","5","100.189","164.353","140.004","41.166","0","MERCEDES AMG GT3","G2 RACING"
"HARALD MAYER","4","4","14","Cars","8","","0.635","","2.859","1 Lap","8","977.774","6","100.824","163.318","134.726","36.592","0","MERCEDES AMG GT3","SCHÜTZ MOTORSPORT"
"ALEXANDER KEHL","5","5","8","Cars","11","","2.231","","5.090","4 Laps","5","748.515","2","103.055","159.783","109.994","22.869999999999997","0","PORSCHE 991 CUP MR","MOE"
"URS FRICK","6","6","10","Cars","2","","1.274","","6.364","3 Laps","6","656.757","5","104.329","157.831","150.434","27.444","0","PORSCHE 991 CUP","SA PERFORMANCE ANSTALT"
"HEINZ KEHL","7","7","7","Cars","12","","0.387","","6.751","2 Laps","7","1054.623","3","104.716","157.248","109.295","32.018","0","PORSCHE 991 CUP MR","MOE"
"SERGE GENGE","8","8","2","Cars","4","","0.125","","6.876","2 Laps","7","784.42","4","104.841","157.061","146.943","32.018","0","LAMBORGHINI HURACAN ST","AP RACING SUPPORT GMBH"
"RAMON WERNER","9","9","11","Cars","7","","0.645","","7.521","3 Laps","6","702.869","3","105.486","156.1","140.564","27.444","0","PORSCHE 992 CUP","STADLER MOTORSPORT AG"
"THOMAS WILLE","10","10","9","Cars","5","","0.307","","7.828","4 Laps","5","571.985","3","105.793","155.647","143.941","22.869999999999997","0","PORSCHE 991 CUP","SA PERFORMANCE ANSTALT"
"JÜRGEN SCHEERER","11","11","15","Cars","9","","0.614","","8.442","3 Laps","6","744.751","5","106.407","154.749","132.66","27.444","0","PORSCHE 992 CUP","SCHÜTZ MOTORSPORT"
"CHARLES TROXLER","12","12","4","Cars","6","","6.666","","15.108","1 Lap","8","955.341","5","113.073","145.626","137.889","36.592","0","PORSCHE 991 CUP MR","FMT"
