"Event ID","Event Name","Started At","Ended At"
"2405-5083-2147485106-20230524","KR MOTORSPORT","2023-05-24 13:46:00 UTC","2023-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3828","Hockenheim","5083","Hockenheimring","4.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485107","Cars","1073746285","Free practice","Practice","2023-05-24 13:46:00 UTC","2023-05-24 15:03:04 UTC","PROVISIONAL","19","https://racehero.io/events/kr-motorsport/results/1073746285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Klub"
"STEPHAN RUPP","1","1","1","Cars","4","","","","","0","19","2581.95","18","100.764","163.416","121.173","86.90599999999999","0","LIGIER LMP3","AP RACING SUPPORT GMBH"
"HARALD MAYER","2","2","14","Cars","6","","2.072","","2.072","13 Laps","6","1644.928","4","102.836","160.123","60.062","27.444","0","MERCEDES AMG GT3","SCHÜTZ MOTORSPORT"
"CHARLES TROXLER","3","3","4","Cars","12","","1.637","","3.709","21:09.526","5","3851.476","4","104.473","157.614","21.377","22.869999999999997","0","PORSCHE 991 CUP MR","FMT"
"HEINZ KEHL","4","4","7","Cars","1","","2.046","","5.755","11 Laps","8","815.506","5","106.519","154.587","161.533","36.592","0","PORSCHE 991 CUP MR","MOE"
"URS FRICK","5","5","10","Cars","5","","0.097","","5.852","5 Laps","14","2266.881","11","106.616","154.446","101.695","64.036","0","PORSCHE 991 CUP","SA PERFORMANCE ANSTALT"
"THOMAS WILLE","6","6","9","Cars","3","","1.234","","7.086","12 Laps","7","1004.061","2","107.85","152.679","114.799","32.018","0","PORSCHE 991 CUP","SA PERFORMANCE ANSTALT"
"JÜRGEN SCHEERER","7","7","15","Cars","7","","0.999","","8.085","10 Laps","9","2494.545","7","108.849","151.277","59.409","41.166","0","PORSCHE 992 CUP","SCHÜTZ MOTORSPORT"
"PHILIPP FROMMENWILER","8","8","12","Cars","8","","3.280","","11.365","21:15.832","9","3857.782","7","112.129","146.852","38.415","41.166","0","ASTON MARTIN GT3","SPORTEC"
"RAMON WERNER","9","9","11","Cars","10","","1.994","","13.359","11:50.927","3","3292.877","2","114.123","144.286","15.002","13.722","0","PORSCHE 992 CUP","STADLER MOTORSPORT AG"
"CHRISTIAN GELL","10","10","6","Cars","2","","3.197","","16.556","16 Laps","3","492.199","3","117.32","140.355","100.364","13.722","0","MERCEDES AMG GT3","G2 RACING"
"ALEXANDER KEHL","11","11","8","Cars","9","","5.415","","21.971","18:05.274","6","3667.224","5","122.735","134.162","26.941","27.444","0","PORSCHE 991 CUP MR","MOE"
"SERGE GENGE","12","12","2","Cars","11","","9.750","","31.721","22:03.54","4","3905.49","3","132.485","124.289","16.865","18.296","0","LAMBORGHINI HURACAN ST","AP RACING SUPPORT GMBH"
