"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483811-20200919","Summer/Fall lo206","2020-09-19 12:30:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483818","L0206 Cadet/Sportsman","1073742381","Final","Race","2020-09-19 15:48:00 UTC","2020-09-19 16:05:16 UTC","PROVISIONAL","14","https://racehero.io/events/summer-fall-lo206-2020/results/1073742381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JJ O'neil","1","1","492","L0206 Cadet/Sportsman","1","1","","","","0","14","869.502","4","56.377","52.362","47.531","11.479999999999999","0"
"Brandt Cramer","2","2","6","L0206 Cadet/Sportsman","2","2","25.621","","25.621","25.621","14","895.123","3","57.75","51.117","46.17","11.479999999999999","0"
"Cody Lindstrom","3","3","499","L0206 Cadet/Sportsman","3","3","0.093","","25.714","25.714","14","895.216","4","57.621","51.231","46.165","11.479999999999999","0"
"Grady Cronick","4","4","42","L0206 Cadet/Sportsman","4","4","0.195","","25.909","25.909","14","895.411","4","57.747","51.12","46.155","11.479999999999999","0"
"Massimo Sunseri","5","5","16","L0206 Cadet/Sportsman","5","5","15.610","","41.519","41.519","14","911.021","4","58.914","50.107","45.364","11.479999999999999","0"
"Ari Eberhardt","6","6","43","L0206 Cadet/Sportsman","7","7","0.452","","41.971","41.971","14","911.473","9","58.889","50.128","45.342","11.479999999999999","0"
"Ricky Davis","7","7","302","L0206 Cadet/Sportsman","6","6","2.704","","44.675","44.675","14","914.177","12","58.421","50.53","45.208","11.479999999999999","0"
"Max Bodnar","8","8","95","L0206 Cadet/Sportsman","8","8","6.410","","51.085","51.085","14","920.587","12","59.727","49.425","44.893","11.479999999999999","0"
"Keelan Tourigny","9","9","7","L0206 Cadet/Sportsman","9","9","1.991","","53.076","53.076","14","922.578","8","60.082","49.133","44.796","11.479999999999999","0"
"griffin Vukich","10","10","180","L0206 Cadet/Sportsman","12","12","1 Lap","","1 Lap","25.181","13","894.683","8","61.493","48.005","42.893","10.66","0"
"Riner Bodnar","11","11","12","L0206 Cadet/Sportsman","14","14","0.326","","1 Lap","25.507","13","895.009","9","60.64","48.681","42.878","10.66","0"
"Reece Cooper","12","12","10","L0206 Cadet/Sportsman","10","10","7.010","","1 Lap","32.517","13","902.019","10","60.612","48.703","42.545","10.66","0"
"Max Weiland","13","13","18","L0206 Cadet/Sportsman","13","13","0.249","","1 Lap","32.766","13","902.268","7","62.61","47.149","42.533","10.66","0"
"Christian Johnson","14","14","8","L0206 Cadet/Sportsman","11","11","0.262","","1 Lap","33.028","13","902.53","8","61.936","47.662","42.52","10.66","0"
