"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483811-20200919","Summer/Fall lo206","2020-09-19 12:30:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483821","Royale Racing L0206 Senior","1073742390","Practice","Practice","2020-09-19 13:03:00 UTC","2020-09-19 13:12:34 UTC","PROVISIONAL","7","https://racehero.io/events/summer-fall-lo206-2020/results/1073742390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ian Quinn","1","1","197","L0206 Senior","24","24","","","","0","6","428.489","6","55.414","53.272","41.336","4.92","0"
"Rudy Agras","2","2","40","L0206 Senior","4","4","0.093","","0.093","31.988","7","460.477","7","55.507","53.182","44.875","5.739999999999999","0"
"Vaughn Glace","3","3","18","L0206 Senior","23","23","0.026","","0.119","0 Laps","6","428.248","6","55.533","53.158","41.359","4.92","0"
"Tristen Altman","4","4","08","L0206 Senior","3","3","0.374","","0.493","37.046","7","465.535","5","55.907","52.802","44.388","5.739999999999999","0"
"Kody Johnson","5","5","51","L0206 Senior","5","5","0.034","","0.527","36.904","7","465.393","6","55.941","52.77","44.401","5.739999999999999","0"
"Nico Montileone","6","6","655","L0206 Senior","7","7","0.040","","0.567","36.783","7","465.272","6","55.981","52.732","44.413","5.739999999999999","0"
"Chase Johnston","7","7","28","L0206 Senior","2","2","0.135","","0.702","37.668","7","466.157","7","56.116","52.605","44.328","5.739999999999999","0"
"Jake Hall","8","8","22","L0206 Senior","1","1","","","0.702","0 Laps","6","404.411","6","56.116","52.605","43.797","4.92","0"
"John Flucker","9","9","7","L0206 Senior","6","6","0.451","","1.153","40.257","7","468.746","7","56.567","52.186","44.084","5.739999999999999","0"
"Jay Cooper","10","10","188","L0206 Senior","9","9","0.334","","1.487","0 Laps","6","418.394","6","56.901","51.88","42.333","4.92","0"
"Michael Howe","11","11","3","L0206 Senior","16","16","0.044","","1.531","1.621","6","430.11","4","56.945","51.839","41.18","4.92","0"
"Randy Damato","12","12","778","L0206 Senior","14","14","0.064","","1.595","0 Laps","6","423.119","6","57.009","51.781","41.861","4.92","0"
"Jeff Liberatore","13","13","21","L0206 Senior","13","13","0.090","","1.685","0 Laps","6","426.366","6","57.099","51.7","41.542","4.92","0"
"Tyler Cuneo","14","14","0","L0206 Senior","11","11","0.069","","1.754","0 Laps","6","418.007","5","57.168","51.637","42.372","4.92","0"
"James Brassell","15","15","133","L0206 Senior","8","8","0.020","","1.774","0 Laps","6","415.889","6","57.188","51.619","42.588","4.92","0"
"Nate Balzer","16","16","104","L0206 Senior","10","10","0.144","","1.918","0 Laps","6","416.221","5","57.332","51.49","42.554","4.92","0"
"Tony DiCesaro","17","17","317","L0206 Senior","12","12","0.125","","2.043","0 Laps","6","424.998","5","57.457","51.378","41.675","4.92","0"
"Logan Weigle","18","18","76","L0206 Senior","21","21","0.006","","2.049","11.695","6","440.184","6","57.463","51.372","40.238","4.92","0"
"Matt Buchowski","19","19","24","L0206 Senior","15","15","0.578","","2.627","8.876","6","437.365","3","58.041","50.861","40.497","4.92","0"
"Keith Lawrence","20","20","222","L0206 Senior","18","18","0.220","","2.847","2 Laps","4","416.854","4","58.261","50.669","28.326","3.28","0"
"Nate Scigliano","21","21","79","L0206 Senior","20","20","0.017","","2.864","14.305","6","442.794","5","58.278","50.654","40.001","4.92","0"
"John Flucker IV","22","22","5","L0206 Senior","22","22","0.384","","3.248","14.631","6","443.12","6","58.662","50.322","39.971","4.92","0"
"Andrew Presutti","23","23","37","L0206 Senior","19","19","0.428","","3.676","18.783","6","447.272","5","59.09","49.958","39.6","4.92","0"
"Natee Lewis","24","24","43","L0206 Senior","17","17","0.195","","3.871","5 Laps","1","139.516","1","59.285","49.793","21.159","0.82","0"
"Christina White","25","25","6","L0206 Senior","26","","1.193","","5.064","8.74","5","437.229","5","60.478","48.811","33.758","4.1","0"
"Bill Childers","26","26","12","L0206 Senior","25","25","6.316","","11.380","17.949","5","446.438","3","66.794","44.196","33.062","4.1","0"
