"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483811-20200919","Summer/Fall lo206","2020-09-19 12:30:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483818","L0206 Cadet/Sportsman","1073742379","Qualifying","Qualifying","2020-09-19 13:37:00 UTC","2020-09-19 13:44:18 UTC","PROVISIONAL","3","https://racehero.io/events/summer-fall-lo206-2020/results/1073742379"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JJ O'neil","1","1","492","L0206 Cadet/Sportsman","1","1","","","","0","3","335.581","3","56.901","51.88","26.39","2.46","0"
"Cody Lindstrom","2","2","499","L0206 Cadet/Sportsman","2","2","1.328","","1.328","0 Laps","3","231.986","2","58.229","50.696","38.175","2.46","0"
"Brandt Cramer","3","3","6","L0206 Cadet/Sportsman","5","5","0.862","","2.190","0 Laps","3","266.023","3","59.091","49.957","33.29","2.46","0"
"Grady Cronick","4","4","42","L0206 Cadet/Sportsman","3","3","0.699","","2.889","0 Laps","3","254.595","3","59.79","49.373","34.785","2.46","0"
"Ricky Davis","5","5","302","L0206 Cadet/Sportsman","4","4","0.099","","2.988","0 Laps","3","264.55","3","59.889","49.291","33.476","2.46","0"
"Massimo Sunseri","6","6","16","L0206 Cadet/Sportsman","6","6","0.350","","3.338","0 Laps","3","254.399","3","60.239","49.005","34.811","2.46","0"
"Max Bodnar","7","7","95","L0206 Cadet/Sportsman","7","7","0.670","","4.008","0 Laps","3","313.978","2","60.909","48.466","28.206","2.46","0"
"Riner Bodnar","8","8","12","L0206 Cadet/Sportsman","8","8","0.988","","4.996","1 Lap","2","234.318","1","61.897","47.692","25.197","1.64","0"
"Reece Cooper","9","9","10","L0206 Cadet/Sportsman","10","10","0.218","","5.214","0 Laps","3","332.382","3","62.115","47.525","26.644","2.46","0"
"Keelan Tourigny","10","10","7","L0206 Cadet/Sportsman","9","9","0.317","","5.531","0 Laps","3","270.965","1","62.432","47.283","32.683","2.46","0"
"Ari Eberhardt","11","11","43","L0206 Cadet/Sportsman","11","11","0.296","","5.827","0 Laps","3","287.657","3","62.728","47.06","30.787","2.46","0"
"griffin Vukich","12","12","180","L0206 Cadet/Sportsman","13","13","7.174","","13.001","2 Laps","1","204.845","1","69.902","42.231","14.411","0.82","0"
"Christian Johnson","13","13","8","L0206 Cadet/Sportsman","14","14","2.636","","15.637","2 Laps","1","234.17","1","72.538","40.696","12.606","0.82","0"
"Max Weiland","14","14","18","L0206 Cadet/Sportsman","12","12","","","","3 Laps","0","118.892","0","0.0","0.0","0.0","0.0","0"
