"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483811-20200919","Summer/Fall lo206","2020-09-19 12:30:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483818","L0206 Cadet/Sportsman","1073742378","Practice","Practice","2020-09-19 12:52:00 UTC","2020-09-19 13:02:03 UTC","PROVISIONAL","7","https://racehero.io/events/summer-fall-lo206-2020/results/1073742378"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JJ O'neil","1","1","492","L0206 Cadet/Sportsman","13","13","","","","0","6","449.573","3","57.698","51.163","39.397","4.92","0"
"Cody Lindstrom","2","2","499","L0206 Cadet/Sportsman","1","1","1.678","","1.678","22.071","7","471.644","7","59.376","49.717","43.813","5.739999999999999","0"
"Grady Cronick","3","3","42","L0206 Cadet/Sportsman","12","12","0.114","","1.792","33.284","6","482.857","6","59.49","49.622","36.682","4.92","0"
"Ricky Davis","4","4","302","L0206 Cadet/Sportsman","11","11","0.419","","2.211","29.45","6","479.023","6","59.909","49.275","36.975","4.92","0"
"Brandt Cramer","5","5","6","L0206 Cadet/Sportsman","7","7","0.011","","2.222","53.266","7","502.839","4","59.92","49.266","41.095","5.739999999999999","0"
"Massimo Sunseri","6","6","16","L0206 Cadet/Sportsman","2","2","0.638","","2.860","44.385","7","493.958","3","60.558","48.747","41.834","5.739999999999999","0"
"Max Bodnar","7","7","95","L0206 Cadet/Sportsman","6","6","1.360","","4.220","3.257","6","452.83","6","61.918","47.676","39.114","4.92","0"
"Riner Bodnar","8","8","12","L0206 Cadet/Sportsman","4","4","0.207","","4.427","2.814","6","452.387","6","62.125","47.517","39.152","4.92","0"
"Keelan Tourigny","9","9","7","L0206 Cadet/Sportsman","9","9","0.049","","4.476","5.416","6","454.989","4","62.174","47.48","38.928","4.92","0"
"Reece Cooper","10","10","10","L0206 Cadet/Sportsman","3","3","0.158","","4.634","0.083","6","449.656","4","62.332","47.359","39.39","4.92","0"
"Ari Eberhardt","11","11","43","L0206 Cadet/Sportsman","5","5","0.361","","4.995","0 Laps","6","449.271","4","62.693","47.087","39.424","4.92","0"
"Max Weiland","12","12","18","L0206 Cadet/Sportsman","14","","4.837","","9.832","1:00.28","5","509.853","5","67.53","43.714","28.95","4.1","0"
"griffin Vukich","13","13","180","L0206 Cadet/Sportsman","8","8","2.277","","12.109","53.614","6","503.187","3","69.807","42.288","35.2","4.92","0"
"Christian Johnson","14","14","8","L0206 Cadet/Sportsman","10","10","6.647","","18.756","2 Laps","4","390.851","4","76.454","38.611","30.211","3.28","0"
