"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483811-20200919","Summer/Fall lo206","2020-09-19 12:30:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483821","Royale Racing L0206 Senior","1073742392","Pre-Final","Race","2020-09-19 14:55:00 UTC","2020-09-19 15:06:13 UTC","PROVISIONAL","10","https://racehero.io/events/summer-fall-lo206-2020/results/1073742392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Kalb Jr.","1","1","11","L0206 Senior","2","2","","","","0","10","580.158","8","54.65","54.016","50.883","8.2","0"
"Ian Quinn","2","2","197","L0206 Senior","4","4","1.038","","1.038","1.038","10","581.196","4","54.649","54.017","50.792","8.2","0"
"Vaughn Glace","3","3","18","L0206 Senior","1","1","0.077","","1.115","1.115","10","581.273","8","54.541","54.124","50.785","8.2","0"
"Rudy Agras","4","4","40","L0206 Senior","3","3","2.959","","4.074","4.074","10","584.232","6","54.911","53.76","50.528","8.2","0"
"Tristen Altman","5","5","08","L0206 Senior","6","6","0.144","","4.218","4.218","10","584.376","6","54.911","53.76","50.515","8.2","0"
"Nico Montileone","6","6","655","L0206 Senior","7","7","3.446","","7.664","7.664","10","587.822","8","54.964","53.708","50.219","8.2","0"
"Jake Hall","7","7","22","L0206 Senior","5","5","0.151","","7.815","7.815","10","587.973","8","55.181","53.497","50.206","8.2","0"
"Kody Johnson","8","8","51","L0206 Senior","11","11","0.316","","8.131","8.131","10","588.289","7","55.175","53.502","50.179","8.2","0"
"John Flucker","9","9","7","L0206 Senior","9","9","0.428","","8.559","8.559","10","588.717","7","54.918","53.753","50.143","8.2","0"
"Chase Johnston","10","10","28","L0206 Senior","10","10","0.193","","8.752","8.752","10","588.91","7","55.205","53.473","50.127","8.2","0"
"Natee Lewis","11","11","43","L0206 Senior","8","8","3.372","","12.124","12.124","10","592.282","5","55.143","53.534","49.841","8.2","0"
"James Brassell","12","12","133","L0206 Senior","13","13","1.353","","13.477","13.477","10","593.635","9","55.639","53.056","49.728","8.2","0"
"Michael Howe","13","13","3","L0206 Senior","12","12","0.193","","13.670","13.67","10","593.828","8","55.518","53.172","49.711","8.2","0"
"Nate Balzer","14","14","104","L0206 Senior","14","14","0.582","","14.252","14.252","10","594.41","9","55.505","53.184","49.663","8.2","0"
"Douglas Borsch","15","15","17","L0206 Senior","15","15","1.861","","16.113","16.113","10","596.271","8","55.65","53.046","49.508","8.2","0"
"Keith Lawrence","16","16","222","L0206 Senior","16","16","2.079","","18.192","18.192","10","598.35","9","55.987","52.727","49.336","8.2","0"
"Randy Damato","17","17","778","L0206 Senior","18","18","0.092","","18.284","18.284","10","598.442","8","56.043","52.674","49.328","8.2","0"
"Matt Buchowski","18","18","24","L0206 Senior","24","24","3.877","","22.161","22.161","10","602.319","9","56.57","52.183","49.011","8.2","0"
"Tony DiCesaro","19","19","317","L0206 Senior","20","20","1.588","","23.749","23.749","10","603.907","10","56.59","52.165","48.882","8.2","0"
"Jeff Liberatore","20","20","21","L0206 Senior","22","22","5.244","","28.993","28.993","10","609.151","5","56.963","51.823","48.461","8.2","0"
"Jay Cooper","21","21","188","L0206 Senior","19","19","9.369","","38.362","38.362","10","618.52","5","56.86","51.917","47.727","8.2","0"
"Andrew Presutti","22","22","37","L0206 Senior","27","27","0.452","","38.814","38.814","10","618.972","9","57.701","51.16","47.692","8.2","0"
"John Flucker IV","23","23","5","L0206 Senior","25","25","11.914","","50.728","50.728","10","630.886","7","57.355","51.469","46.791","8.2","0"
"Nate Scigliano","24","24","79","L0206 Senior","23","23","1 Lap","","1 Lap","1.019","9","581.177","9","57.976","50.918","45.714","7.38","0"
"Bill Childers","25","25","12","L0206 Senior","28","28","15.070","","1 Lap","16.089","9","596.247","3","61.044","48.359","44.559","7.38","0"
"John Jerich","26","26","118","L0206 Senior","28","29","2 Laps","","3 Laps","3 Laps","7","436.522","5","56.346","52.391","47.338","5.74","0"
"Logan Weigle","27","27","76","L0206 Senior","21","21","2 Laps","","5 Laps","5 Laps","5","323.455","2","57.615","51.237","45.632","4.1","0"
"Christina White","28","28","6","L0206 Senior","26","26","0.090","","5 Laps","5 Laps","5","323.545","4","57.491","51.347","45.62","4.1","0"
"Tyler Cuneo","29","29","0","L0206 Senior","17","17","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
