"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483811-20200919","Summer/Fall lo206","2020-09-19 12:30:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483818","L0206 Cadet/Sportsman","1073742380","Pre-Final","Race","2020-09-19 14:40:00 UTC","2020-09-19 14:52:40 UTC","PROVISIONAL","10","https://racehero.io/events/summer-fall-lo206-2020/results/1073742380"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JJ O'neil","1","1","492","L0206 Cadet/Sportsman","1","1","","","","0","10","597.717","6","56.476","52.27","49.388","8.2","0"
"Brandt Cramer","2","2","6","L0206 Cadet/Sportsman","3","3","14.067","","14.067","14.067","10","611.784","3","57.457","51.378","48.252","8.2","0"
"Cody Lindstrom","3","3","499","L0206 Cadet/Sportsman","2","2","1.934","","16.001","16.001","10","613.718","2","57.589","51.26","48.1","8.2","0"
"Grady Cronick","4","4","42","L0206 Cadet/Sportsman","4","4","6.726","","22.727","22.727","10","620.444","5","57.586","51.262","47.579","8.2","0"
"Massimo Sunseri","5","5","16","L0206 Cadet/Sportsman","6","6","2.959","","25.686","25.686","10","623.403","7","58.701","50.289","47.353","8.2","0"
"Ricky Davis","6","6","302","L0206 Cadet/Sportsman","5","5","9.052","","34.738","34.738","10","632.455","5","59.004","50.031","46.675","8.2","0"
"Ari Eberhardt","7","7","43","L0206 Cadet/Sportsman","11","11","3.178","","37.916","37.916","10","635.633","5","59.697","49.45","46.442","8.2","0"
"Max Bodnar","8","8","95","L0206 Cadet/Sportsman","7","7","1.888","","39.804","39.804","10","637.521","3","59.999","49.201","46.304","8.2","0"
"Keelan Tourigny","9","9","7","L0206 Cadet/Sportsman","10","10","6.112","","45.916","45.916","10","643.633","9","60.768","48.578","45.865","8.2","0"
"Reece Cooper","10","10","10","L0206 Cadet/Sportsman","9","9","15.399","","1:01.315","1:01.315","10","659.032","10","60.384","48.887","44.793","8.2","0"
"Christian Johnson","11","11","8","L0206 Cadet/Sportsman","13","13","44.300","","1:45.615","1:45.615","10","703.332","4","63.417","46.549","41.972","8.2","0"
"griffin Vukich","12","12","180","L0206 Cadet/Sportsman","12","12","0.691","","1:46.306","1:46.306","10","704.023","8","66.154","44.623","41.93","8.2","0"
"Max Weiland","13","13","18","L0206 Cadet/Sportsman","14","14","1 Lap","","1 Lap","1:07.448","9","665.165","5","63.571","46.436","39.942","7.38","0"
"Riner Bodnar","14","14","12","L0206 Cadet/Sportsman","8","8","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
