"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483811-20200919","Summer/Fall lo206","2020-09-19 12:30:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483821","Royale Racing L0206 Senior","1073742393","Final","Race","2020-09-19 16:11:00 UTC","2020-09-19 16:27:10 UTC","PROVISIONAL","14","https://racehero.io/events/summer-fall-lo206-2020/results/1073742393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Kalb Jr.","1","1","11","L0206 Senior","1","1","","","","0","14","832.929","8","54.322","54.343","49.618","11.479999999999999","0"
"Rudy Agras","2","2","40","L0206 Senior","4","4","0.100","","0.100","0.1","14","833.029","9","54.434","54.231","49.612","11.479999999999999","0"
"Ian Quinn","3","3","197","L0206 Senior","3","3","0.980","","1.080","1.08","14","834.009","4","54.482","54.183","49.553","11.479999999999999","0"
"Vaughn Glace","4","4","18","L0206 Senior","2","2","0.219","","1.299","1.299","14","834.228","12","54.378","54.287","49.54","11.479999999999999","0"
"Jake Hall","5","5","22","L0206 Senior","7","7","0.487","","1.786","1.786","14","834.715","4","54.641","54.025","49.512","11.479999999999999","0"
"Tristen Altman","6","6","08","L0206 Senior","5","5","2.155","","3.941","3.941","14","836.87","4","54.628","54.038","49.384","11.479999999999999","0"
"Natee Lewis","7","7","43","L0206 Senior","11","11","2.573","","6.514","6.514","14","839.443","7","54.814","53.855","49.233","11.479999999999999","0"
"Nico Montileone","8","8","655","L0206 Senior","6","6","0.352","","6.866","6.866","14","839.795","4","54.875","53.795","49.212","11.479999999999999","0"
"Chase Johnston","9","9","28","L0206 Senior","10","10","1.413","","8.279","8.279","14","841.208","9","55.046","53.628","49.129","11.479999999999999","0"
"Kody Johnson","10","10","51","L0206 Senior","8","8","4.892","","13.171","13.171","14","846.1","10","55.246","53.434","48.845","11.479999999999999","0"
"Nate Balzer","11","11","104","L0206 Senior","14","14","7.947","","21.118","21.118","14","854.047","10","55.632","53.063","48.391","11.479999999999999","0"
"Michael Howe","12","12","3","L0206 Senior","13","13","0.159","","21.277","21.277","14","854.206","8","55.777","52.925","48.382","11.479999999999999","0"
"James Brassell","13","13","133","L0206 Senior","12","12","0.219","","21.496","21.496","14","854.425","7","55.784","52.918","48.369","11.479999999999999","0"
"John Flucker","14","14","7","L0206 Senior","9","9","0.173","","21.669","21.669","14","854.598","10","55.116","53.56","48.36","11.479999999999999","0"
"Douglas Borsch","15","15","17","L0206 Senior","15","15","1.732","","23.401","23.401","14","856.33","7","55.866","52.841","48.262","11.479999999999999","0"
"Elijah Ciotti","16","16","91","L0206 Senior","30","30","1.448","","24.849","24.849","14","857.778","13","55.64","53.055","48.18","11.479999999999999","0"
"Keith Lawrence","17","17","222","L0206 Senior","16","16","0.806","","25.655","25.655","14","858.584","7","55.437","53.25","48.135","11.479999999999999","0"
"Tony DiCesaro","18","18","317","L0206 Senior","19","19","5.056","","30.711","30.711","14","863.64","6","56.288","52.445","47.853","11.479999999999999","0"
"Tyler Cuneo","19","19","0","L0206 Senior","29","29","6.558","","37.269","37.269","14","870.198","14","56.594","52.161","47.493","11.479999999999999","0"
"Andrew Presutti","20","20","37","L0206 Senior","22","22","0.296","","37.565","37.565","14","870.494","14","56.687","52.075","47.476","11.479999999999999","0"
"Jeff Liberatore","21","21","21","L0206 Senior","20","20","1.902","","39.467","39.467","14","872.396","6","56.717","52.048","47.373","11.479999999999999","0"
"Jay Cooper","22","22","188","L0206 Senior","21","21","10.339","","49.806","49.806","14","882.735","8","56.132","52.59","46.818","11.479999999999999","0"
"Christina White","23","23","6","L0206 Senior","28","28","4.961","","54.767","54.767","14","887.696","13","57.849","51.029","46.556","11.479999999999999","0"
"Logan Weigle","24","24","76","L0206 Senior","27","27","1.222","","55.989","55.989","14","888.918","13","56.831","51.943","46.492","11.479999999999999","0"
"Nate Scigliano","25","25","79","L0206 Senior","24","24","0.162","","56.151","56.151","14","889.08","8","57.598","51.252","46.484","11.479999999999999","0"
"John Jerich","26","26","118","L0206 Senior","26","26","1 Lap","","1 Lap","2.794","13","835.723","11","56.821","51.953","45.92","10.66","0"
"Bill Childers","27","27","12","L0206 Senior","25","25","49.532","","1 Lap","52.326","13","885.255","10","61.334","48.13","43.35","10.66","0"
"Randy Damato","28","28","778","L0206 Senior","17","17","3 Laps","","4 Laps","4 Laps","10","811.942","9","56.207","52.52","36.357","8.2","0"
"Matt Buchowski","29","29","24","L0206 Senior","18","18","2 Laps","","6 Laps","6 Laps","8","521.248","5","56.387","52.352","45.307","6.56","0"
"John Flucker IV","30","30","5","L0206 Senior","23","23","4 Laps","","10 Laps","10 Laps","4","303.541","4","58.402","50.546","38.901","3.28","0"
