"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483811-20200919","Summer/Fall lo206","2020-09-19 12:30:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483821","Royale Racing L0206 Senior","1073742391","Qualifying A","Qualifying","2020-09-19 13:49:00 UTC","2020-09-19 13:55:36 UTC","PROVISIONAL","3","https://racehero.io/events/summer-fall-lo206-2020/results/1073742391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Kalb Jr.","1","1","11","L0206 Senior","6","6","","","","0","3","265.799","3","55.213","53.466","33.318","2.46","0"
"Natee Lewis","2","2","43","L0206 Senior","5","5","1.000","","1.000","0 Laps","3","262.313","3","56.213","52.515","33.761","2.46","0"
"Nate Balzer","3","3","104","L0206 Senior","1","1","0.378","","1.378","0 Laps","3","232.099","3","56.591","52.164","38.156","2.46","0"
"Douglas Borsch","4","4","17","L0206 Senior","7","7","0.435","","1.813","14.98","3","280.779","3","57.026","51.766","31.541","2.46","0"
"Keith Lawrence","5","5","222","L0206 Senior","9","9","0.066","","1.879","21.459","3","287.258","3","57.092","51.706","30.829","2.46","0"
"Tony DiCesaro","6","6","317","L0206 Senior","2","2","0.505","","2.384","0 Laps","3","238.577","2","57.597","51.253","37.12","2.46","0"
"Logan Weigle","7","7","76","L0206 Senior","4","4","0.003","","2.387","0 Laps","3","257.661","3","57.6","51.25","34.371","2.46","0"
"Nate Scigliano","8","8","79","L0206 Senior","10","","0.485","","2.872","1 Lap","2","249.029","2","58.085","50.822","23.708","1.64","0"
"Matt Buchowski","9","9","24","L0206 Senior","3","3","0.023","","2.895","0 Laps","3","249.822","2","58.108","50.802","35.449","2.46","0"
"John Flucker IV","10","10","5","L0206 Senior","11","","0.501","","3.396","1 Lap","2","253.827","2","58.609","50.368","23.26","1.64","0"
"Andrew Presutti","11","11","37","L0206 Senior","8","8","1.232","","4.628","1 Lap","2","233.95","2","59.841","49.331","25.236","1.64","0"
"Bill Childers","12","12","12","L0206 Senior","12","","5.562","","10.190","2 Laps","1","233.789","1","65.403","45.136","12.627","0.82","0"
