"Event ID","Event Name","Started At","Ended At"
"589-1760-2147484742-20190914","Clubrace 4 / Zuidhollandskampioenschap","2019-09-14 09:00:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1252","shw","1760","shw","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484745","3. Mini Parilla","1073744666","Mini Parilla Race 2","Race","2019-09-15 12:45:00 UTC","2019-09-15 12:58:41 UTC","PROVISIONAL","22","https://racehero.io/events/clubrace-4-zuidhollandskampioenschap/results/1073744666"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Rene Lammers","1","1","877","Mini Parilla","1","1","","","","0","22","697.019","21","32.949","65.556","68.176","13.2","0","SHW"
"Koen de Rooy","2","2","844","Mini Parilla","3","3","3.741","","3.741","3.741","22","700.76","11","33.026","65.403","67.812","13.2","0","SHW"
"Henk Vuik jr","3","3","811","Mini Parilla","2","2","0.474","","4.215","4.215","22","701.234","5","32.97","65.514","67.766","13.2","0","SHW"
"Jason Bralic","4","4","887","Mini Parilla","4","4","4.418","","8.633","8.633","22","705.652","7","33.262","64.939","67.342","13.2","0","SHW"
"Damiën Erkelens","5","5","889","Mini Parilla","6","6","0.197","","8.830","8.83","22","705.849","8","33.166","65.127","67.323","13.2","0","SHW"
"Rocco Coronel","6","6","823","Mini Parilla","5","5","0.109","","8.939","8.939","22","705.958","7","33.167","65.125","67.313","13.2","0","SHW"
"Billy van Staveren","7","7","886","Mini Parilla","7","7","2.575","","11.514","11.514","22","708.533","5","33.448","64.578","67.068","13.2","0","SHW"
"Mats Broeren","8","8","893","Mini Parilla","9","9","2.745","","14.259","14.259","22","711.278","7","33.565","64.353","66.809","13.2","0","SHW"
"Memphis Jorens","9","9","899","Mini Parilla","8","8","0.156","","14.415","14.415","22","711.434","13","33.505","64.468","66.795","13.2","0","SHW"
"Charlotte van Leersum","10","10","896","Mini Parilla","11","11","6.495","","20.910","20.91","22","717.929","10","33.631","64.226","66.19","13.2","0","SHW"
"Enzo Dupont","11","11","755","Mini Parilla","10","10","4.745","","25.655","25.655","22","722.674","21","33.91","63.698","65.756","13.2","0","SHW"
"Jayden Mosselman","12","12","9","Mini Parilla","12","12","3.805","","29.460","29.46","22","726.479","12","33.959","63.606","65.411","13.2","0","SHW"
"Max van Hout","13","13","6","Mini Parilla","15","15","1 Ronde","","1 Ronde","6.836","21","703.855","10","33.25","64.962","64.445","12.6","0","SHW"
"Yiroh Blom","14","14","804","Mini Parilla","13","13","3.662","","1 Ronde","10.498","21","707.517","4","34.482","62.641","64.112","12.6","0","SHW"
"Tony van Leersum","15","15","869","Mini Parilla","14","14","16 Ronden","","17 Ronden","17 Laps","5","140.298","3","33.959","63.606","76.979","3.0","0","SHW"
