"Event ID","Event Name","Started At","Ended At"
"589-1760-2147484742-20190914","Clubrace 4 / Zuidhollandskampioenschap","2019-09-14 09:00:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1252","shw","1760","shw","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484743","2. Junioren","1073744653","Junioren Training","Practice","2019-09-15 07:12:00 UTC","2019-09-15 07:22:37 UTC","PROVISIONAL","20","https://racehero.io/events/clubrace-4-zuidhollandskampioenschap/results/1073744653"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Sam van Voskuilen","1","1","144","Junioren","1","","","","","0","10","303.798","7","30.551","70.701","71.1","6.0","0","SHW"
"Tristan Kroone","2","2","188","Junioren","5","","0.052","","0.052","5:20.965","20","624.763","17","30.603","70.581","69.146","12.0","0","SHW"
"Isabella Baas","3","3","181","Junioren","3","","0.283","","0.335","5:18.757","20","622.555","7","30.886","69.935","69.391","12.0","0","SHW"
"Dylan Bakker","4","4","129","Junioren","7","","0.153","","0.488","4:37.706","17","581.504","8","31.039","69.59","63.147","10.2","0","SHW"
"Jayden Post","5","5","174","Junioren","4","","0.059","","0.547","5:19.284","20","623.082","15","31.098","69.458","69.333","12.0","0","SHW"
"Joep Muller","6","6","128","Junioren","2","","0.050","","0.597","5:18.437","18","622.235","18","31.148","69.346","62.484","10.799999999999999","0","SHW"
"Mees Muller","7","7","113","Junioren","6","","0.131","","0.728","4:40.615","17","584.413","15","31.279","69.056","62.832","10.2","0","SHW"
"Floris Koster","8","8","125","Junioren","9","","0.001","","0.729","5:10.635","18","614.433","15","31.28","69.054","63.278","10.799999999999999","0"
"Kim van den Bos","9","9","33","Junioren","10","","0.143","","0.872","4:57.043","17","600.841","5","31.423","68.739","61.114","10.2","0","SHW"
"Quinten  de Wit","10","10","142","Junioren","8","","0.307","","1.179","1:07.056","10","370.854","5","31.73","68.074","58.244","6.0","0","SHW"
"Daphne Heijstek","11","11","6","Junioren","11","","0.037","","1.216","4:39.514","18","583.312","12","31.767","67.995","66.654","10.799999999999999","0"
"Kengy van Heugten","12","12","22","Junioren","12","","0.799","","2.015","5:02.245","18","606.043","13","32.566","66.327","64.154","10.799999999999999","0","SHW"
